tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,289,1,0.12052786,1642424444,Regular,8baf84ae4b06515dbd350f9c4caec43c95fb5a0c7f72caa0ff84bd7038ff030d
8baf84ae4b06515dbd350f9c4caec43c95fb5a0c7f72caa0ff84bd7038ff030d,1,5,1,0.12052786,1641877371,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,508,1,0.1344049,1641471911,Regular,c5dcbefa094be85099c0c58233a2bc22ad22a0408ac20f42c41da4c925a3e4b4
c5dcbefa094be85099c0c58233a2bc22ad22a0408ac20f42c41da4c925a3e4b4,1,2,1,0.1344049,1641416889,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,50,1,0.12127304,1641049977,Regular,174ebddeb0c37002413606b3e4fdbca5898a5088703061240baac031a899d051
174ebddeb0c37002413606b3e4fdbca5898a5088703061240baac031a899d051,1,6,1,0.12127304,1640572326,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,278,1,0.10755608,1640012249,Regular,cd2216ace59b732f866a6f326b78c56ec34340cddcbecefcde19c324d0ae538a
cd2216ace59b732f866a6f326b78c56ec34340cddcbecefcde19c324d0ae538a,1,5,1,0.10755608,1639942801,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,473,1,0.11704045,1639143143,Regular,e7715209329a1954c16320ce7649dd602a310915e5a1742bbc5f7b30b9a4896f
e7715209329a1954c16320ce7649dd602a310915e5a1742bbc5f7b30b9a4896f,1,5,1,0.11704045,1638992892,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,25,1,0.09985811,1637939017,Regular,c26969bc024028f272cf2922726b59a348cac06813a57d862fba0ac9b20eb688
c26969bc024028f272cf2922726b59a348cac06813a57d862fba0ac9b20eb688,1,2,1,0.09985811,1637879858,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,80,1,0.11524098,1636472580,Regular,3f6295a936f1e123a6ac6707391ec83e6e2cecb107656ffbe37540e9e06184c0
3f6295a936f1e123a6ac6707391ec83e6e2cecb107656ffbe37540e9e06184c0,1,1,1,0.11524098,1636403252,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,268,1,0.10557756,1635433276,Regular,ece5498bc9a8159eabe1cf8e2516c06263d70829a3d459d0d82f4930624d6868
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,229,1,0.09840544,1635433276,Regular,1bb158e87d9fedbf8d638edf4655163527e248a7e4c61c98c8d111e78dc039b3
1bb158e87d9fedbf8d638edf4655163527e248a7e4c61c98c8d111e78dc039b3,1,4,1,0.09840544,1635387397,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
ece5498bc9a8159eabe1cf8e2516c06263d70829a3d459d0d82f4930624d6868,1,9,1,0.10557756,1635291746,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,413,1,0.11234708,1635263017,Regular,37716b22037306058cb499f23562a59792fee2937526a1e75026a1c53bb920eb
37716b22037306058cb499f23562a59792fee2937526a1e75026a1c53bb920eb,1,11,1,0.11234708,1635072980,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,116,1,0.1212272,1634963616,Regular,f14f7783a20d8b0a765728de84a35d3b84136a70814c0624b115bcb45aa429bd
f14f7783a20d8b0a765728de84a35d3b84136a70814c0624b115bcb45aa429bd,1,8,1,0.1212272,1634904398,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,166,1,0.10454677,1633181944,Regular,0845f23076679029459e95554d8a4e00f77378405d8d2d837cd1a088ff3cf012
0845f23076679029459e95554d8a4e00f77378405d8d2d837cd1a088ff3cf012,1,5,1,0.10454677,1633066243,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,408,1,0.10117975,1632820961,Regular,eb526c9810e2601e61b048a417fb3ee476c85f6e2096db335323597078f20d04
d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a,-1,62,1,0.12266974,1632820961,Regular,bb2b699c5df73b5ee49d05ae4db107b16b721127ec32a082a54cb83a6c9552b1
eb526c9810e2601e61b048a417fb3ee476c85f6e2096db335323597078f20d04,1,1,1,0.10117975,1632740919,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,111,1,0.12210357,1632390401,Regular,d0ebf8c94aebeed6d66fe27c3119b755e066f494cf080d9df90333bdb8c4237b
d0ebf8c94aebeed6d66fe27c3119b755e066f494cf080d9df90333bdb8c4237b,1,1,1,0.12210357,1632333181,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
bb2b699c5df73b5ee49d05ae4db107b16b721127ec32a082a54cb83a6c9552b1,1,0,1,0.12266974,1632038092,Regular,d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a
