tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,21,1,0.05998945,1508157686,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,20,1,0.06239048,1508157686,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,19,1,0.05462132,1508157686,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,18,1,0.05229945,1508157686,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,17,1,0.05213362,1508157686,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,16,1,0.05390923,1508157686,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,15,1,0.08470176,1508157686,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,14,1,0.06607187,1508157686,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,13,1,0.05902505,1508157686,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,12,1,0.09388558,1508157686,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,11,1,0.0724987,1508157686,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,10,1,0.09187503,1508157686,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,9,1,0.093163,1508157686,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,8,1,0.13463068,1508157686,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,7,1,0.08289736,1508157686,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82,-1,4,1,0.05130142,1508157686,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,176,1,0.06239354,1507692274,Regular,323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,26,1,0.05564131,1507616904,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,169,1,0.05998945,1507453584,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,312,1,0.08278832,1507410112,Regular,323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,221,1,0.05331301,1507247398,Regular,323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,87,1,0.05130142,1507171574,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,17,1,0.05957887,1506992388,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,78,1,0.06607187,1506970698,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,57,1,0.05036875,1506862608,Regular,323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,251,1,0.09388558,1506797124,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,79,1,0.0724987,1506786486,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,104,1,0.11052832,1506710141,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,36,1,0.06559929,1506655980,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,164,1,0.13463068,1506612596,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,188,1,0.08289736,1506558349,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,146,1,0.08180517,1506525611,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,108,1,0.093163,1506439622,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,31,1,0.18134561,1506417243,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,270,1,0.01831064,1506276333,Regular,323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,160,1,0.09187503,1506189242,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,97,1,0.1808671,1506145574,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,3,1,0.02866361,1506071936,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,0,1,0.06259019,1506071936,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,1,1,0.07543505,1506071936,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,4,1,0.07593063,1506071936,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,2,1,0.05886537,1506071936,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,21,1,0.07396335,1506071936,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,20,1,0.07027869,1506071936,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,19,1,0.05435362,1506071936,Regular,30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,18,1,0.10011635,1506071936,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,17,1,0.06367757,1506071936,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,16,1,0.02170155,1506071936,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,15,1,0.0791579,1506071936,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,14,1,0.09035214,1506071936,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,13,1,0.06133311,1506071936,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,12,1,0.06462106,1506071936,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,11,1,0.05765674,1506071936,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,10,1,0.07666475,1506071936,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,9,1,0.05132443,1506071936,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,7,1,0.05655025,1506071936,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,6,1,0.11165105,1506071936,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45,-1,5,1,0.05487074,1506071936,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,18,1,0.0927726,1506069659,Regular,323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,11,1,0.0791579,1506004665,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,88,1,0.14212466,1505950594,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,99,1,0.05132443,1505864340,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b,1,11,1,0.05435362,1505700594,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,107,1,0.05213362,1505635363,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,85,1,0.05487074,1505624994,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,0,1,0.05462132,1505592549,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,47,1,0.05765674,1505581100,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,44,1,0.06133311,1505515910,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,67,1,0.07027869,1505054535,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,73,1,0.06462106,1504995186,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,147,1,0.07396335,1504968015,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,173,1,0.08137738,1504957323,Regular,323db6da282f45cb43f58a5835a6204471eab6e81017bf57f96cba0671584a72
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,81,1,0.07666475,1504946403,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,294,1,0.02170155,1504909418,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,127,1,0.10011635,1504805254,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,124,1,0.06239048,1504743450,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,187,1,0.05229945,1504657018,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,477,1,0.09035214,1504645160,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,271,1,0.05655025,1504558281,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,438,1,0.02866361,1504471978,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,761,1,0.07543505,1504460988,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,86,1,0.06259019,1504373808,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,35,1,0.07593063,1504319232,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,419,1,0.11165105,1504221233,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,17,1,0.05886537,1504135181,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,40,1,0.05390923,1504090852,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,117,1,0.08470176,1504015023,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,289,1,0.05902505,1503982417,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,14,1,0.06466762,1503971535,Regular,5ca2f45e97e85f4fdcf07649cebdce0750a762ee3264d5eade3783ff4a1b8e82
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,157,1,0.06367757,1503949660,Regular,0b1575cceb437602588b76fe5676c65efdc843ac80cd873050e199ecf4b67c45
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,12,1,0.0444913,1503907735,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,11,1,0.10661733,1503907735,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,10,1,0.07734018,1503907735,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,9,1,0.0962734,1503907735,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,8,1,0.08217194,1503907735,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,7,1,0.09995463,1503907735,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,6,1,0.15508004,1503907735,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,5,1,0.10927852,1503907735,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,4,1,0.05860261,1503907735,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,3,1,0.07148445,1503907735,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,2,1,0.1245306,1503907735,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,1,1,0.07853723,1503907735,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,0,1,0.08533108,1503907735,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,39,1,0.09225779,1503907735,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,38,1,0.16151574,1503907735,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,37,1,0.0782868,1503907735,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,36,1,0.06410975,1503907735,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,35,1,0.11037507,1503907735,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,34,1,0.07916894,1503907735,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,33,1,0.17121389,1503907735,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,32,1,0.07691429,1503907735,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,31,1,0.07381559,1503907735,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,30,1,0.07199919,1503907735,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53,-1,29,1,0.05453728,1503907735,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
