tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db6ef90a0ae1aa542aefee3f0cda7026f9d3a45c9ab1d60ab44268d090a56234,1,5,1,0.1475849,1460554826,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
663cc35e915a2e80d07e135ba567f1e94b715e2b4759d636a64985aff837a3e7,1,24,1,0.10744218,1460450331,Regular,49f00302130e4e45068904cedfa1d7b72f868555c85df24a4401c4136e96fbcc
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,10,1,0.10899858,1460418390,Regular,c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0
c8056ef4958cf2d5619cd19f366e61cd553828e7f1be4297cb519c2a92997fd0,1,25,1,0.10899858,1460363545,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d,-1,10,1,0.09406617,1460334362,Regular,bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859
bb4ace09a17723ae7d70bd5d90e8475d7720dd5a879dba3d21667dbc261dc859,1,31,1,0.09406617,1460309492,Regular,de3f7e1007cb609e89f3ea42440a87d37b16f8daf7fe05037b9c7442dfdda40d
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,2,1,0.10671734,1460289157,Regular,62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000
62995a278140c12c0604fc85e30260ef14997cb8b26bc4e65b0088849bcf7000,1,29,1,0.10671734,1460265763,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,9,1,0.14869766,1460254338,Regular,d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37
d2d08fd56fcb3b88e07d81c9d5d42883620d42c7de77747901e36469f08a8b37,1,25,1,0.14869766,1460200290,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,6,1,0.12148659,1460197429,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6,1,3,1,0.12148659,1460157109,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48,-1,12,1,0.13114898,1460148751,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3,1,24,1,0.13114898,1460135193,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,76,1,0.61992386,1459409607,Regular,3cec650f93a8d2cb783b69639cbf88cf1fa9408f0737cecfa4f25e1ae27b3685
3cec650f93a8d2cb783b69639cbf88cf1fa9408f0737cecfa4f25e1ae27b3685,1,0,1,0.61992386,1459402007,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,38,1,0.4802514,1459245943,Regular,858f0b08aaab88471f7e59aa43b133afda0a07b3842a0532a79d72878a6d76dd
858f0b08aaab88471f7e59aa43b133afda0a07b3842a0532a79d72878a6d76dd,1,0,1,0.4802514,1459225612,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,60,1,0.59539885,1459063745,Regular,5da51726dc734f69acd95ea2c5f2a1de79689651397dddd1af944240ecf137e0
5da51726dc734f69acd95ea2c5f2a1de79689651397dddd1af944240ecf137e0,1,0,1,0.59539885,1459050845,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,84,1,1.10059373,1458928759,Regular,6127bdd8cf60145417d02de62b50a8677bff00a20e7812d783bdcc8852a20eda
6127bdd8cf60145417d02de62b50a8677bff00a20e7812d783bdcc8852a20eda,1,1,1,1.10059373,1458908809,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,43,1,0.75551161,1458483346,Regular,e5499997bc74091fa260a8a995e4e5dfddfc4a33f3e1a83c3ccaa29e93ec8b4d
e5499997bc74091fa260a8a995e4e5dfddfc4a33f3e1a83c3ccaa29e93ec8b4d,1,0,1,0.75551161,1458479391,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,81,1,1.02129002,1458230769,Regular,9aa3ab4de34fc21f3a44e8912199ef022826225e06c8debbdfcc3e4f72678959
9aa3ab4de34fc21f3a44e8912199ef022826225e06c8debbdfcc3e4f72678959,1,1,1,1.02129002,1458195525,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
