tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b,-1,4,1,0.09091043,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,188,1,0.09091043,1637988848,Regular,87cb4bde5ca2493de81f011ed702745d466a1b22ae0058a20fe49180d2820f2b
fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0,-1,2,1,0.13669369,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,325,1,0.13669369,1637899457,Regular,fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0
6fae139450b5f6214ce1598fc559656d3bf56b562b828bdab9e59c59503c01f1,-1,6,1,0.14120364,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,62,1,0.14120364,1637813719,Regular,6fae139450b5f6214ce1598fc559656d3bf56b562b828bdab9e59c59503c01f1
5d8684cef5916794594969a8607396c79ee1f7786cd6368882316e028c913443,-1,5,1,0.14283552,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,81,1,0.14283552,1637727455,Regular,5d8684cef5916794594969a8607396c79ee1f7786cd6368882316e028c913443
12ff33504a9c24253fdf6873f7f001d048c66dfe6be846b14ee159027936a1e3,-1,9,1,0.1225361,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,12,1,0.1225361,1637639334,Regular,12ff33504a9c24253fdf6873f7f001d048c66dfe6be846b14ee159027936a1e3
557a7cd5ef2c469a962d35418fafd2b5293e54af55a58151a94753e271e1894d,-1,7,1,0.11869338,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,43,1,0.11869338,1637552528,Regular,557a7cd5ef2c469a962d35418fafd2b5293e54af55a58151a94753e271e1894d
845931cd390fbfdf6074679e89182a431fecca7677a85a02f5a96fb0881b58c9,-1,9,1,0.12480563,1637473380,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,179,1,0.12480563,1637469146,Regular,845931cd390fbfdf6074679e89182a431fecca7677a85a02f5a96fb0881b58c9
8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f,-1,6,1,0.11622841,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,206,1,0.11622841,1637381381,Regular,8f62da096f2bb3a8fa79d0ce7b90e2778b50b544a8fff4cd02526b7343e2806f
6380b645a46c0c0ea63514e4a55f40439660bae44709ffd64dbe3dc59026431e,-1,1,1,0.10988568,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,155,1,0.10988568,1637293218,Regular,6380b645a46c0c0ea63514e4a55f40439660bae44709ffd64dbe3dc59026431e
4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4,-1,9,1,0.12512238,1637211052,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,30,1,0.12512238,1637207056,Regular,4ff07cbebe4702faebda8dfda6ba085bb5a21b78adf61771e7cfc66336cf68e4
07c05e3b6a24336eb037c11d4d02d014988c1f197bb054b6e7afd58227f38f8e,-1,0,1,0.13426147,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,126,1,0.13426147,1637121854,Regular,07c05e3b6a24336eb037c11d4d02d014988c1f197bb054b6e7afd58227f38f8e
bb8cf77595079f8b7c49ae59eda74e0b002083392070bda37cf4366e35882e32,-1,3,1,0.13389588,1637037030,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,232,1,0.13389588,1637032249,Regular,bb8cf77595079f8b7c49ae59eda74e0b002083392070bda37cf4366e35882e32
0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d,-1,5,1,0.13146291,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,64,1,0.13146291,1636946360,Regular,0d7cc37332d75288fbe0eeae7faf048eaf5eec3625560388de243dbc7a66436d
161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0,-1,3,1,0.14163521,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,278,1,0.14163521,1636861411,Regular,161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0
9da81e124c03ff7f2b32cbd5995943460760c84d9905def8015cf0d56487105f,-1,2,1,0.15396136,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,98,1,0.15396136,1636777202,Regular,9da81e124c03ff7f2b32cbd5995943460760c84d9905def8015cf0d56487105f
abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06,-1,8,1,0.14828783,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,156,1,0.14828783,1636688230,Regular,abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06
75394afefd11f9b3dbbeb34ca975c9cdd1e2038f400bb684d13724faf3508975,-1,0,1,0.15513776,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,78,1,0.15513776,1636601719,Regular,75394afefd11f9b3dbbeb34ca975c9cdd1e2038f400bb684d13724faf3508975
0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678,-1,6,1,0.17298601,1636516423,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,156,1,0.17298601,1636510810,Regular,0f26a7b2b4e1e7c7eb5dc72191cce8bc99bfa400d8302bf8c9d426629ca45678
3433185fdc626b36371835aa84a3c574a8b1a0d6bb4a654df1ed812bc71c1d39,-1,2,1,0.16418886,1636433430,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,212,1,0.16418886,1636428438,Regular,3433185fdc626b36371835aa84a3c574a8b1a0d6bb4a654df1ed812bc71c1d39
3659c4ba7a0b9ddc555cc79fc1066db0f2d40c107622a6c6c6cf4a550b3d49fd,-1,0,1,0.13331153,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,139,1,0.13331153,1636344710,Regular,3659c4ba7a0b9ddc555cc79fc1066db0f2d40c107622a6c6c6cf4a550b3d49fd
71b645bb11a3b286c28431e89d84f6def14a9a343aba434a40645777339b95d0,-1,6,1,0.11387401,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,25,1,0.11387401,1636258182,Regular,71b645bb11a3b286c28431e89d84f6def14a9a343aba434a40645777339b95d0
253ee0641b1c196c91abc09ad9ca403976a957189ea4b21f8948e3ccc8cb176d,-1,7,1,0.07882127,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,155,1,0.07882127,1636167194,Regular,253ee0641b1c196c91abc09ad9ca403976a957189ea4b21f8948e3ccc8cb176d
715a550049c58a88de9426d7d157ceffff9d47d8849ed4cadbe2345ec2587e68,-1,6,1,0.09350978,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,18,1,0.09350978,1636083221,Regular,715a550049c58a88de9426d7d157ceffff9d47d8849ed4cadbe2345ec2587e68
d6a0ca30d63b97f33e19ce57e9d693633b59b94f5e204f4282c175129e664eb4,-1,9,1,0.09959961,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,128,1,0.09959961,1635990299,Regular,d6a0ca30d63b97f33e19ce57e9d693633b59b94f5e204f4282c175129e664eb4
009c680d20232fdb81fd0a017e8136631701b9a74205733af9892d9effcca82b,-1,3,1,0.09580135,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,36,1,0.09580135,1635911128,Regular,009c680d20232fdb81fd0a017e8136631701b9a74205733af9892d9effcca82b
417d91a629076b014c2f6220583b2e9eb75d52e917ede20d8a03138ddd735419,-1,3,1,0.09151171,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,176,1,0.09151171,1635824079,Regular,417d91a629076b014c2f6220583b2e9eb75d52e917ede20d8a03138ddd735419
0ae0988a30d3d4ee34046872b72b3a97854dba718f00327f6dfb3fbe1ee70b11,-1,1,1,0.10043459,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,173,1,0.10043459,1635737794,Regular,0ae0988a30d3d4ee34046872b72b3a97854dba718f00327f6dfb3fbe1ee70b11
8294e8956b86f20537a780bf3346017a0174744ca33bc963b62c868e6339772a,-1,5,1,0.09751202,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,0,1,0.09751202,1635654574,Regular,8294e8956b86f20537a780bf3346017a0174744ca33bc963b62c868e6339772a
a199c84ed5d921b510beb8b29766f3ac16d7e26a9f630eeb0dd51a949056be0d,-1,8,1,0.09460782,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,64,1,0.09460782,1635562790,Regular,a199c84ed5d921b510beb8b29766f3ac16d7e26a9f630eeb0dd51a949056be0d
aaf6447b91d5aa149e8b72620f97219faed4876378812f2bc98439d334f6d9c7,-1,1,1,0.0993622,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,57,1,0.0993622,1635478585,Regular,aaf6447b91d5aa149e8b72620f97219faed4876378812f2bc98439d334f6d9c7
f0ec7209a8ec0e38bdaa50e2be532bbf69ab814ed7e6e7eb3c8b007092cd4704,-1,9,1,0.09339538,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,105,1,0.09339538,1635390034,Regular,f0ec7209a8ec0e38bdaa50e2be532bbf69ab814ed7e6e7eb3c8b007092cd4704
5e7fc32e612a95f29ea3a365efa683b3d251e881ea4fbf93195088eaa334669b,-1,3,1,0.09577809,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,176,1,0.09577809,1635302484,Regular,5e7fc32e612a95f29ea3a365efa683b3d251e881ea4fbf93195088eaa334669b
728a6cd37832f60acc723b5f7a39a92dea1e5b8c3621994742e38cca093c04db,-1,8,1,0.11261533,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,178,1,0.11261533,1635225241,Regular,728a6cd37832f60acc723b5f7a39a92dea1e5b8c3621994742e38cca093c04db
d1ef0f4fa78005dd40bb92551ee22134b141c312fe44b2a556a08acca5ad7602,-1,8,1,0.11930494,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,48,1,0.11930494,1635133854,Regular,d1ef0f4fa78005dd40bb92551ee22134b141c312fe44b2a556a08acca5ad7602
8cf194a6ff927cc9b76159701f18d10f5a0b1672b84bf17958b4a32399fe31d6,-1,0,1,0.14628273,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,107,1,0.14628273,1635049878,Regular,8cf194a6ff927cc9b76159701f18d10f5a0b1672b84bf17958b4a32399fe31d6
6cd2d8d2177618b50265e70e97ac25befb417671318cb7015685ce8994dcfaf0,-1,9,1,0.14146074,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,51,1,0.14146074,1634958575,Regular,6cd2d8d2177618b50265e70e97ac25befb417671318cb7015685ce8994dcfaf0
893d2bd9e591a1a1579469cddf35cf7c4a13415698144d79fcce82a3f82278a5,-1,3,1,0.13921485,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,21,1,0.13921485,1634876230,Regular,893d2bd9e591a1a1579469cddf35cf7c4a13415698144d79fcce82a3f82278a5
7acac989f797fcba4f46517e55c91106a99ec31148ceefe709da595ab1e10a22,-1,4,1,0.15248042,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,118,1,0.15248042,1634786359,Regular,7acac989f797fcba4f46517e55c91106a99ec31148ceefe709da595ab1e10a22
55c844c618bb70ee70d9bc18ea165bf28399c26ece66149bf875478e0196f906,-1,1,1,0.15779198,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,176,1,0.15779198,1634698480,Regular,55c844c618bb70ee70d9bc18ea165bf28399c26ece66149bf875478e0196f906
e07c4c2068e10755c344d61c6fa100626ec35e3faaf381c9f96dae8c4ec2e0fb,-1,7,1,0.13368318,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,160,1,0.13368318,1634613902,Regular,e07c4c2068e10755c344d61c6fa100626ec35e3faaf381c9f96dae8c4ec2e0fb
10eeb3857bf0e9435c99e7c06bc65ab01010d69843557a9e1e3f1c5795148d7c,-1,3,1,0.15090695,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,141,1,0.15090695,1634529593,Regular,10eeb3857bf0e9435c99e7c06bc65ab01010d69843557a9e1e3f1c5795148d7c
093b2625baad33ca7486fc20a4e5d99dd866d121eaae36c656b2c98ad2a4899a,-1,3,1,0.19039275,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,80,1,0.19039275,1634444178,Regular,093b2625baad33ca7486fc20a4e5d99dd866d121eaae36c656b2c98ad2a4899a
f9ac747bc79b872601b70cd693e50958dfd426e1eb737043093f894d8e41e3cc,-1,5,1,0.19341488,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,1,1,0.19341488,1634357883,Regular,f9ac747bc79b872601b70cd693e50958dfd426e1eb737043093f894d8e41e3cc
a9d60baf984f2fe4082345936bdbdd83fe0203d2019b6ffe5a585ee2b22e0f79,-1,3,1,0.16784773,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,129,1,0.16784773,1634268958,Regular,a9d60baf984f2fe4082345936bdbdd83fe0203d2019b6ffe5a585ee2b22e0f79
052864eae5951366400f47a227ed50a6ed515690c758087b11a6522e25620d3c,-1,5,1,0.16351031,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,71,1,0.16351031,1634184674,Regular,052864eae5951366400f47a227ed50a6ed515690c758087b11a6522e25620d3c
7aa72753361241b61a76a27a9a0237e91bd72fd1780391fd30600df48e578425,-1,3,1,0.1682653,1634103428,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,190,1,0.1682653,1634097855,Regular,7aa72753361241b61a76a27a9a0237e91bd72fd1780391fd30600df48e578425
af093ae1d578bb6db421c8feafffb0846b88a04d162bdfb9007eca5fb6bd6c37,-1,9,1,0.159116,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,184,1,0.159116,1634006179,Regular,af093ae1d578bb6db421c8feafffb0846b88a04d162bdfb9007eca5fb6bd6c37
ae9a9f9cc84d95a764f2b14efe507abe0d9d68a63dfb9f12dff00fc325787817,-1,6,1,0.1458426,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,18,1,0.1458426,1633922739,Regular,ae9a9f9cc84d95a764f2b14efe507abe0d9d68a63dfb9f12dff00fc325787817
3c1d5f0cb8e88fc74b1deb3d7bf71922221fbb56525abe42690a8adb9cc0bfdc,-1,3,1,0.10054249,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,128,1,0.10054249,1633839905,Regular,3c1d5f0cb8e88fc74b1deb3d7bf71922221fbb56525abe42690a8adb9cc0bfdc
67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2,-1,1,1,0.14729339,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,45,1,0.14729339,1633750133,Regular,67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2
47d39eefd0114ce2fa929b6ecbc5df143caf9b31905d33bc0982031867084ebd,-1,1,1,0.16141567,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,108,1,0.16141567,1633665081,Regular,47d39eefd0114ce2fa929b6ecbc5df143caf9b31905d33bc0982031867084ebd
7b75098627585bee65f3bf64dfeb7b8b23fd85d0b0cda18997a5fb51de9b0cf4,-1,2,1,0.17054819,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,53,1,0.17054819,1633579618,Regular,7b75098627585bee65f3bf64dfeb7b8b23fd85d0b0cda18997a5fb51de9b0cf4
336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884,-1,8,1,0.14214237,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,9,1,0.14214237,1633493766,Regular,336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884
22db1b0e215972cf6e5a0432c6357725824bef5baf654832ef0f5676b424f14e,-1,6,1,0.11901376,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,20,1,0.11901376,1633405038,Regular,22db1b0e215972cf6e5a0432c6357725824bef5baf654832ef0f5676b424f14e
3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b,-1,9,1,0.16224045,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,179,1,0.16224045,1633314029,Regular,3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b
8bd348fed30e413246a12f77b7b8ac87fab375075b6c803c8e3d552f16d8be90,-1,3,1,0.18689526,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,147,1,0.18689526,1633231156,Regular,8bd348fed30e413246a12f77b7b8ac87fab375075b6c803c8e3d552f16d8be90
