tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d38295f448a85f57417ba3c3739742ef619d4973607555c9bff0ba6088fed575,-1,19,1,0.49571632,1504276551,Regular,deb43920435fa16cf0fc510416f3a30e968880ec7912738fd8dd587320287e84
deb43920435fa16cf0fc510416f3a30e968880ec7912738fd8dd587320287e84,1,0,1,0.49571632,1504247790,Regular,d38295f448a85f57417ba3c3739742ef619d4973607555c9bff0ba6088fed575
4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29,-1,13,1,0.49583259,1503698452,Regular,233392469ed103bd90a926314db1929826c3c7dc7c60f4247eb9fabaafaad610
233392469ed103bd90a926314db1929826c3c7dc7c60f4247eb9fabaafaad610,1,1,1,0.49583259,1503690423,Regular,4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29
b3d82250c2c955c1c459248556afcc0f3c726c0bc834af48be93fe73e9d44484,-1,23,1,0.49508981,1502747460,Regular,208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25
208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25,1,14,1,0.49508981,1502746834,Regular,b3d82250c2c955c1c459248556afcc0f3c726c0bc834af48be93fe73e9d44484
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,60,1,0.49529754,1501695142,Regular,d3666e56c7ecedba81b34ad1817416a9636d57d7703483090656595578dc035c
d3666e56c7ecedba81b34ad1817416a9636d57d7703483090656595578dc035c,1,15,1,0.49529754,1501690794,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9,-1,58,1,0.49500187,1501178712,Regular,9afe70f6f67fe08785c31e041977ce80ab2336f28e5c7ba43c10229499a304ff
9afe70f6f67fe08785c31e041977ce80ab2336f28e5c7ba43c10229499a304ff,1,3,1,0.49500187,1500865666,Regular,185b4e2ff02ffa40cf2e46455d386d7a8c89680847fbf9749c1c84a856631bc9
6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7,-1,28,1,0.49551048,1499989327,Regular,f80759d059142a299f1ca1a8fee4bcaad627a12d58d24d8e0eac6019fc4b2725
f80759d059142a299f1ca1a8fee4bcaad627a12d58d24d8e0eac6019fc4b2725,1,5,1,0.49551048,1499988956,Regular,6b5d13e0835e292c38917b67ed491a7c94a24b662a292b883650cac415146bc7
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,11,1,0.4956097,1499157054,Regular,2f87d97bdb209b543181b49011fd918c3f398080cb0e0b6c4de3a894d0ff2a7f
2f87d97bdb209b543181b49011fd918c3f398080cb0e0b6c4de3a894d0ff2a7f,1,29,1,0.4956097,1499150257,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e,-1,41,1,0.4956061,1498575427,Regular,f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a
f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a,1,11,1,0.4956061,1498574011,Regular,0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e
1973f2be674ae724ef94fa07e82efd2d94421f1cfe452b29af1706a22c77d4d4,-1,34,1,0.49501071,1498098709,Regular,6819b923675263cff5f77dea65d18ef9cda18815d54af21d760363e29c2b6cd0
6819b923675263cff5f77dea65d18ef9cda18815d54af21d760363e29c2b6cd0,1,13,1,0.49501071,1498095388,Regular,1973f2be674ae724ef94fa07e82efd2d94421f1cfe452b29af1706a22c77d4d4
88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d,-1,23,1,0.49506168,1497602051,Regular,724bfaeeb7da4d6083aac9bcc594289df15e7e664f8af6900bc2696cfa781d4d
724bfaeeb7da4d6083aac9bcc594289df15e7e664f8af6900bc2696cfa781d4d,1,18,1,0.49506168,1497600396,Regular,88a918563ed69395340afc63b726598a636b260f2faaa276aa20d0abcc0b442d
4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4,-1,10,1,0.49518799,1497098049,Regular,1152ffda394318de072d6ba6d0bb8425386d87c87960743aa6ee12f4faa8a3a2
1152ffda394318de072d6ba6d0bb8425386d87c87960743aa6ee12f4faa8a3a2,1,18,1,0.49518799,1497072020,Regular,4e43f57f82ede621282f9626069b94c02717ea9e217fe63e40061bcd0c963db4
7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1,-1,47,1,0.49633433,1496665880,Regular,eb700d92423b6aaec91c7bdd914260e925568290525018c95c09b1edb41e39ca
eb700d92423b6aaec91c7bdd914260e925568290525018c95c09b1edb41e39ca,1,14,1,0.49633433,1496647209,Regular,7d2ae7ce9540f56bb881ea45615baf677e02a7d3c14df68b97111def1d24e4e1
28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee,-1,34,1,0.49640806,1496248364,Regular,384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e
384d0e232cc1801536fbf393f8afa13b7601b4eb0af55e03282ebe21c9850c5e,1,4,1,0.49640806,1496218433,Regular,28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee
0d09a23d9a6757ae9e32502beefa22f2df9a27fb3a4d0c5e023e1021bbc43152,-1,12,1,0.49531984,1494423918,Regular,ce0a00601749f2cc55a6d24946db1dc7d93cf83feb510f36b591957c23f8f5f6
ce0a00601749f2cc55a6d24946db1dc7d93cf83feb510f36b591957c23f8f5f6,1,16,1,0.49531984,1494405319,Regular,0d09a23d9a6757ae9e32502beefa22f2df9a27fb3a4d0c5e023e1021bbc43152
