tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f1e77b393ada1b92a574758807184dbdcb3c9b57f552fc04299c172f832b783,-1,2,1,0.21083161,1637485746,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,26,1,0.21083161,1637481660,Regular,7f1e77b393ada1b92a574758807184dbdcb3c9b57f552fc04299c172f832b783
c43fd6f26669bf59f8d2c8579a9a04e88a614e9c007e2d13714e2f9a0ff5dece,-1,1,1,0.19809253,1637402796,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,11,1,0.19809253,1637399903,Regular,c43fd6f26669bf59f8d2c8579a9a04e88a614e9c007e2d13714e2f9a0ff5dece
a81142226b5d99395d24d80ab4586fc08fef86309902e964932adf1cd8f91657,-1,3,1,0.18794159,1637322646,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,104,1,0.18794159,1637311503,Regular,a81142226b5d99395d24d80ab4586fc08fef86309902e964932adf1cd8f91657
07c4d4005da0138d81abca41a3c23e8528bda1bdf7158c12076c0bc02d3bf806,-1,4,1,0.2100495,1637223832,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,53,1,0.2100495,1637218663,Regular,07c4d4005da0138d81abca41a3c23e8528bda1bdf7158c12076c0bc02d3bf806
cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b,-1,1,1,0.22828431,1637138867,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,38,1,0.22828431,1637136368,Regular,cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b
86dfdd0cb5b37265daec22648877fd9bfada5c6342e076565d4a42c7677a9532,-1,9,1,0.22176619,1637044348,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,8,1,0.22176619,1637038444,Regular,86dfdd0cb5b37265daec22648877fd9bfada5c6342e076565d4a42c7677a9532
499c996569061c445700e375b71371c7a4884570f6bd6e6a2b37cdb458fb4f3b,-1,3,1,0.22062908,1636966072,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,31,1,0.22062908,1636963176,Regular,499c996569061c445700e375b71371c7a4884570f6bd6e6a2b37cdb458fb4f3b
09975d7bb003c978fdd44f4fe90d3f55ef67b267be27d9ba29a423a34bccffed,-1,1,1,0.22489983,1636874977,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,79,1,0.22489983,1636871729,Regular,09975d7bb003c978fdd44f4fe90d3f55ef67b267be27d9ba29a423a34bccffed
5e71964e76ba0f5e6ac75d46a9691f80abcb2303381ee4811568578d4d98152d,-1,9,1,0.2196645,1636789558,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,104,1,0.2196645,1636786754,Regular,5e71964e76ba0f5e6ac75d46a9691f80abcb2303381ee4811568578d4d98152d
e42c2cf2779f673db2a4c94db0e8c2e4c122d9bd63251fc643a988ba6fff11d0,-1,1,1,0.22730594,1636694761,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,48,1,0.22730594,1636692386,Regular,e42c2cf2779f673db2a4c94db0e8c2e4c122d9bd63251fc643a988ba6fff11d0
8c89e70cb5c31b0bd518db1b2b085b4183bd847de5fc72880835ed209089f712,-1,2,1,0.26104022,1636623600,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,24,1,0.26104022,1636618772,Regular,8c89e70cb5c31b0bd518db1b2b085b4183bd847de5fc72880835ed209089f712
34b9891a066060e0492fb4cc251a9520eb2fb80cffe5f3f9b8c933b3a1b2fc97,-1,9,1,0.29443679,1636527528,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,64,1,0.29443679,1636523090,Regular,34b9891a066060e0492fb4cc251a9520eb2fb80cffe5f3f9b8c933b3a1b2fc97
88c7b1887f3e384b47bcb8c1a8046244a96a42db2d62965325fd9adc0380a241,-1,2,1,0.28914045,1636441403,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,119,1,0.28914045,1636434944,Regular,88c7b1887f3e384b47bcb8c1a8046244a96a42db2d62965325fd9adc0380a241
da18e0b942323276d5bee382597fb8ce1705a860c1bd5e987c64ad2b37c9e1d7,-1,3,1,0.27013449,1636361920,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,70,1,0.27013449,1636358425,Regular,da18e0b942323276d5bee382597fb8ce1705a860c1bd5e987c64ad2b37c9e1d7
82888b7ab3e87808bfac485fbc60124ab6503ae2e73ecb8f5c8bc0712bf2865e,-1,7,1,0.25281978,1636280732,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,44,1,0.25281978,1636277610,Regular,82888b7ab3e87808bfac485fbc60124ab6503ae2e73ecb8f5c8bc0712bf2865e
f6f6259b3b5dce169a84af1441311d8de0bf951b93fc46d7997dc7e3e9f0c152,-1,2,1,0.24965913,1636188234,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,1,1,0.24965913,1636183751,Regular,f6f6259b3b5dce169a84af1441311d8de0bf951b93fc46d7997dc7e3e9f0c152
fbeb1aaf46feb372887295936b1321a99dddc4c4faed9db15e21d5416635c8cc,-1,2,1,0.28276877,1636095060,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,52,1,0.28276877,1636090103,Regular,fbeb1aaf46feb372887295936b1321a99dddc4c4faed9db15e21d5416635c8cc
728e63a2d41e1ec4b8934970e9fe6349aad405acb13f9aad5f9394685bfa745d,-1,2,1,0.30721984,1636014003,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,127,1,0.30721984,1636005474,Regular,728e63a2d41e1ec4b8934970e9fe6349aad405acb13f9aad5f9394685bfa745d
c740b5f5bcf158626125285c32f2899fde6a8af1f89a876fd7b09b26f3e730d9,-1,3,1,0.30143559,1635926764,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,92,1,0.30143559,1635922687,Regular,c740b5f5bcf158626125285c32f2899fde6a8af1f89a876fd7b09b26f3e730d9
2dba2bc3c5a27b64db180207af6acbb3901955a276bf06d81c6d3fee035c682f,-1,2,1,0.28442454,1635831020,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,2,1,0.28442454,1635827518,Regular,2dba2bc3c5a27b64db180207af6acbb3901955a276bf06d81c6d3fee035c682f
c66d7031169948098ec5b19527752daa43bc8b7172accf7deaf9b6b4834cb72d,-1,0,1,0.30521027,1635763976,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,88,1,0.30521027,1635759842,Regular,c66d7031169948098ec5b19527752daa43bc8b7172accf7deaf9b6b4834cb72d
ca0eccfa36a048d49571e3c3585ee4415cc6023df8ba1391ef47ae985907c52d,-1,5,1,0.29084197,1635665810,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,66,1,0.29084197,1635662023,Regular,ca0eccfa36a048d49571e3c3585ee4415cc6023df8ba1391ef47ae985907c52d
476d08aa5bb9952fb9abbabcec68a326d3672aa7239f3e943646b89122b283d3,-1,7,1,0.29511559,1635594037,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,114,1,0.29511559,1635588616,Regular,476d08aa5bb9952fb9abbabcec68a326d3672aa7239f3e943646b89122b283d3
99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a,-1,5,1,0.30745868,1635502074,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,59,1,0.30745868,1635498007,Regular,99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a
befabd11457a792c27600ee95f30befb61207ec0d8c5db43cbc3f633e68a39ed,-1,1,1,0.29333629,1635452069,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,139,1,0.29333629,1635403308,Regular,befabd11457a792c27600ee95f30befb61207ec0d8c5db43cbc3f633e68a39ed
54261bea51f39eb4a2a5f3f70f6c57d35f802d80d985f949ecee0173d1d86bcd,-1,1,1,0.28954008,1635324227,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,85,1,0.28954008,1635320222,Regular,54261bea51f39eb4a2a5f3f70f6c57d35f802d80d985f949ecee0173d1d86bcd
ea5ab6f45ca6964ed5f055a41856e2ade744e99cbe3f072ca1165e23314b4f2a,-1,3,1,0.35159707,1635224224,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,28,1,0.35159707,1635221464,Regular,ea5ab6f45ca6964ed5f055a41856e2ade744e99cbe3f072ca1165e23314b4f2a
a6eaf8fe43cb8bfecf5e20578036fc945d427a5a94589fecb81c1290696c1076,-1,4,1,0.34714962,1635151036,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,23,1,0.34714962,1635147285,Regular,a6eaf8fe43cb8bfecf5e20578036fc945d427a5a94589fecb81c1290696c1076
2f69f81fd73b5ca8eff27471682fe3e47b681731e5bf9da01819e629fc81187f,-1,5,1,0.33270589,1635059968,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,73,1,0.33270589,1635056797,Regular,2f69f81fd73b5ca8eff27471682fe3e47b681731e5bf9da01819e629fc81187f
1ab48136759be758d5c73142489fd7abf0848c53e6bda9561f4cb0f3f885332d,-1,1,1,0.30716891,1635001495,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,130,1,0.30716891,1634980230,Regular,1ab48136759be758d5c73142489fd7abf0848c53e6bda9561f4cb0f3f885332d
4f6c5f163a3b3741c819d566907ac1ba7bf54d87bdf6868761547ccbe06ec2d0,-1,2,1,0.31062887,1634892242,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,50,1,0.31062887,1634887177,Regular,4f6c5f163a3b3741c819d566907ac1ba7bf54d87bdf6868761547ccbe06ec2d0
955d071f350218ae751bdb3b1e8ff853519b206aa71f5afd31a88d8163567c0b,-1,7,1,0.33926289,1634808149,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,50,1,0.33926289,1634803620,Regular,955d071f350218ae751bdb3b1e8ff853519b206aa71f5afd31a88d8163567c0b
49abc7d6b695a38ca323dae7e9e02e9cc05a177cfc702569b25083e19201545f,-1,3,1,0.33448909,1634718965,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,31,1,0.33448909,1634715875,Regular,49abc7d6b695a38ca323dae7e9e02e9cc05a177cfc702569b25083e19201545f
1a1865148a9c0545872941ad7aedefcafcb30f9bc4708d8012b6a0512517e9e6,-1,2,1,0.28839129,1634628667,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,0,1,0.28839129,1634624136,Regular,1a1865148a9c0545872941ad7aedefcafcb30f9bc4708d8012b6a0512517e9e6
ed32caff2b2883b3108530a23b20dd1ec2c5cf28035d44c08e7aa70064120134,-1,8,1,0.28915555,1634547626,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,45,1,0.28915555,1634544332,Regular,ed32caff2b2883b3108530a23b20dd1ec2c5cf28035d44c08e7aa70064120134
62574aaf6c03ff3d4cbf81b3269eae2de4faad15c77b16fd076098a0c0f0956b,-1,1,1,0.3566602,1634450637,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,51,1,0.3566602,1634448011,Regular,62574aaf6c03ff3d4cbf81b3269eae2de4faad15c77b16fd076098a0c0f0956b
f596092caa499b46397dd8b8e22c800cd8bc34beb6aa0a4a237f60ec6c49ccf5,-1,8,1,0.36515872,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,37,1,0.36515872,1634366202,Regular,f596092caa499b46397dd8b8e22c800cd8bc34beb6aa0a4a237f60ec6c49ccf5
734a9946e98a272408d3169f1e813f5db0fafc786b083ac95d903ad37c951895,-1,1,1,0.35084198,1634278643,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,29,1,0.35084198,1634274358,Regular,734a9946e98a272408d3169f1e813f5db0fafc786b083ac95d903ad37c951895
ef296d92cb1e463a769fe8013106153d46f5ad6c49085de2715163b257dc38a7,-1,8,1,0.35889832,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,92,1,0.35889832,1634197498,Regular,ef296d92cb1e463a769fe8013106153d46f5ad6c49085de2715163b257dc38a7
b12466775431e37555bb7aeb5039f20869cdba58b13bec90bce270191c12a35c,-1,7,1,0.36122381,1634103428,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,79,1,0.36122381,1634099047,Regular,b12466775431e37555bb7aeb5039f20869cdba58b13bec90bce270191c12a35c
bf60a984b1763047328935f66477ea4e12ee8186fea7b0f60f9533e529c55c21,-1,9,1,0.31413047,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,66,1,0.31413047,1634026163,Regular,bf60a984b1763047328935f66477ea4e12ee8186fea7b0f60f9533e529c55c21
26706c2cc77e3017f5c86885cb3ede341fba8bc7c2ef0f97f16dcc18921079ff,-1,2,1,0.35540694,1633950042,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,134,1,0.35540694,1633944803,Regular,26706c2cc77e3017f5c86885cb3ede341fba8bc7c2ef0f97f16dcc18921079ff
09203a206c80789f9e136d0c40812e1538c1666f059e4b1b9def1da4ec23bf5a,-1,7,1,0.3495264,1633848916,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,19,1,0.3495264,1633846849,Regular,09203a206c80789f9e136d0c40812e1538c1666f059e4b1b9def1da4ec23bf5a
25e55059b6b0f8f7041e2474e49eacdee11018737615c019fbf8e5247cbaf1c2,-1,7,1,0.38209572,1633767311,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,103,1,0.38209572,1633765195,Regular,25e55059b6b0f8f7041e2474e49eacdee11018737615c019fbf8e5247cbaf1c2
0d13bb4404981dd0bb219067ea87f5071633d0a9fa8c9ae6e1bb6c5f237ccf9d,-1,2,1,0.34219587,1633672393,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,3,1,0.34219587,1633669787,Regular,0d13bb4404981dd0bb219067ea87f5071633d0a9fa8c9ae6e1bb6c5f237ccf9d
d3f50c445a49e12b5e975a72a7632a5c05679f87f534fad54de7c6cf79fd4114,-1,6,1,0.26506417,1633584284,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,25,1,0.26506417,1633580097,Regular,d3f50c445a49e12b5e975a72a7632a5c05679f87f534fad54de7c6cf79fd4114
7f60db6974214877b4771fc4fc798fe7587c61e4a90bbf585cccba9962140716,-1,0,1,0.24195958,1633501649,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,57,1,0.24195958,1633498198,Regular,7f60db6974214877b4771fc4fc798fe7587c61e4a90bbf585cccba9962140716
52413c8459fc0fab8959a7320848d9c30eba8be5ea14f9391035787293f4d6e2,-1,6,1,0.22279092,1633413447,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,92,1,0.22279092,1633410332,Regular,52413c8459fc0fab8959a7320848d9c30eba8be5ea14f9391035787293f4d6e2
309d77b7b9fe0f8c51f3bc746f43acb5a251612c878744fc08ae62b9c53b0b0c,-1,4,1,0.10947157,1633327362,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,78,1,0.10947157,1633325585,Regular,309d77b7b9fe0f8c51f3bc746f43acb5a251612c878744fc08ae62b9c53b0b0c
1cac249034f3e8338970545d43b1ede2f7008608fbfb11578b6d1154d96bc2dc,-1,5,1,0.21733189,1633242512,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,84,1,0.21733189,1633239625,Regular,1cac249034f3e8338970545d43b1ede2f7008608fbfb11578b6d1154d96bc2dc
