tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,5,1,0.25215323,1513061859,Regular,406f84e92bf89fa926a26e6f193d2d4f29de5d1a61c2be9798b01486c1a3c54a
406f84e92bf89fa926a26e6f193d2d4f29de5d1a61c2be9798b01486c1a3c54a,1,3,1,0.25215323,1512815325,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
6c051b798858528f46615d1e791147324127f046e00e67cc41c716cd5ed8d9f7,-1,18,1,0.20399438,1512141004,Regular,3c6467b26ebf8b3d5f7cf332cf803842aebb839234ee1b3111af01091ec54acb
3c6467b26ebf8b3d5f7cf332cf803842aebb839234ee1b3111af01091ec54acb,1,0,1,0.20399438,1512140305,Regular,6c051b798858528f46615d1e791147324127f046e00e67cc41c716cd5ed8d9f7
e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484,-1,21,1,0.20038182,1511534184,Regular,08301c752efa43e9dbb2be0d17f9206720714a50a13762c106adfd2510ef0d32
08301c752efa43e9dbb2be0d17f9206720714a50a13762c106adfd2510ef0d32,1,0,1,0.20038182,1511530804,Regular,e919064b41c0618d39835287e1835c2dd370e240802a7f33a1e8577d01cc6484
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,168,1,0.26503987,1510930589,Regular,9e420537f032a976ec107563eaa12e35bd5efff7504f800705e1da2410560a34
9e420537f032a976ec107563eaa12e35bd5efff7504f800705e1da2410560a34,1,0,1,0.26503987,1510929443,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df,-1,21,1,0.1996195,1510226363,Regular,926f5a4654c4195d88ac244e67b393bd9cf1d8f0344ebc3354f99e08ffcd34d3
926f5a4654c4195d88ac244e67b393bd9cf1d8f0344ebc3354f99e08ffcd34d3,1,1,1,0.1996195,1510224324,Regular,5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df
b96832204bde3679afab2ae7cd22eb98d1a9a69541b1ef4cc583589b37de1785,-1,16,1,0.44536925,1509736304,Regular,0a9812c7b24d85aebc87868adab05316b15ad251283ad212a4ab9741e1d16ae5
0a9812c7b24d85aebc87868adab05316b15ad251283ad212a4ab9741e1d16ae5,1,1,1,0.44536925,1509731508,Regular,b96832204bde3679afab2ae7cd22eb98d1a9a69541b1ef4cc583589b37de1785
48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b,-1,21,1,0.46276258,1508613856,Regular,5c82684958f6dd2bdac3e755991e46ff4c5a72f1de3c0ee9f2d9999f1d5f9103
5c82684958f6dd2bdac3e755991e46ff4c5a72f1de3c0ee9f2d9999f1d5f9103,1,1,1,0.46276258,1508611871,Regular,48c0f4c8aed1d8662d02800e7b5625aab9ee5934ccac8c97508655a6834df58b
1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d,-1,15,1,0.5184781,1507592814,Regular,b76080bbab2c562c0d7c6b3cbd6c976769287290d48163d98fb078946d610ab5
b76080bbab2c562c0d7c6b3cbd6c976769287290d48163d98fb078946d610ab5,1,1,1,0.5184781,1507446166,Regular,1493a343cc72a9532678d9579232a7bb61c382367503e3d444444a5d93e76d1d
9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff,-1,5,1,0.41883847,1506094383,Regular,3fca26f40a4137c271c582b141893fb6807672fe610ff39d46a2fbd4e135fde0
3fca26f40a4137c271c582b141893fb6807672fe610ff39d46a2fbd4e135fde0,1,7,1,0.41883847,1506092170,Regular,9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff
5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184,-1,60,1,0.28535967,1505048559,Regular,8e17d242e9c2ec1d36424cf1f4f4e9ebdf42d6f517a41dbd7710e3695e6037d7
8e17d242e9c2ec1d36424cf1f4f4e9ebdf42d6f517a41dbd7710e3695e6037d7,1,0,1,0.28535967,1505033940,Regular,5cdb49fd637f98f738e12426a392809ae62fe925d96856d1331c0a4501849184
8f4ae691041a5288ca88317cf0ce09e2dd11e2f08ffadfdd5ff506735896e127,-1,43,1,0.27326675,1503916012,Regular,244deaf61619d49d4caf4a0cf2843bb9872846c294ec7e03fd35fe567c5d24c1
244deaf61619d49d4caf4a0cf2843bb9872846c294ec7e03fd35fe567c5d24c1,1,3,1,0.27326675,1503914573,Regular,8f4ae691041a5288ca88317cf0ce09e2dd11e2f08ffadfdd5ff506735896e127
48ee7294f0b6d54c95cf66b2be77883a3224c6fbf47986ba39db8b21fcd7a216,-1,58,1,0.4156594,1503145919,Regular,e7fce3996738179d3c832c4b09dcd2260a6db80be757e01d7dd0fe53f93f06d3
e7fce3996738179d3c832c4b09dcd2260a6db80be757e01d7dd0fe53f93f06d3,1,0,1,0.4156594,1503131704,Regular,48ee7294f0b6d54c95cf66b2be77883a3224c6fbf47986ba39db8b21fcd7a216
47aab0636537a459f85eccdd211c0191002fea573180cd66b5d783558c5e781f,-1,11,1,0.85130561,1502045232,Regular,f352c25abef5089f230c9a021ca5c619fc3022be5638f0d9357baeac2a38cb3e
f352c25abef5089f230c9a021ca5c619fc3022be5638f0d9357baeac2a38cb3e,1,1,1,0.85130561,1502025835,Regular,47aab0636537a459f85eccdd211c0191002fea573180cd66b5d783558c5e781f
6c2c38b5b0b3618882a7799fa6cf9424e9bc4f011046e397a9f7015c2a009dbb,-1,18,1,0.46003763,1501169815,Regular,8b33d6f2f3f3f40edbb74f0a613075a954ecdf79a58bcb481d476add4cbf6a1b
8b33d6f2f3f3f40edbb74f0a613075a954ecdf79a58bcb481d476add4cbf6a1b,1,1,1,0.46003763,1500216183,Regular,6c2c38b5b0b3618882a7799fa6cf9424e9bc4f011046e397a9f7015c2a009dbb
68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7,-1,7,1,0.31203201,1499331964,Regular,287a6a5df3a156e3a74bf82eff67b40ab874e008f516ecf6ea0d9cd234e8c2f4
287a6a5df3a156e3a74bf82eff67b40ab874e008f516ecf6ea0d9cd234e8c2f4,1,1,1,0.31203201,1499330889,Regular,68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7
e009120d46f501284da7d7652b2767ca84b619d3d6010b3ab3b6e251912b9e23,-1,35,1,0.29818454,1498684371,Regular,53a128095d21a7fa1a8a131fe3a5796f794c723ebe8cd2d454e0af79a022a229
53a128095d21a7fa1a8a131fe3a5796f794c723ebe8cd2d454e0af79a022a229,1,1,1,0.29818454,1498680134,Regular,e009120d46f501284da7d7652b2767ca84b619d3d6010b3ab3b6e251912b9e23
417c49ea679b77816d537a409a7dbc07497778d308eaaaeb2ea9fe0821d17e4f,-1,60,1,0.34767057,1498226026,Regular,18df648bd121cf533e4a308dc14d0fb6a8a8214152203388d2012916512a9384
18df648bd121cf533e4a308dc14d0fb6a8a8214152203388d2012916512a9384,1,0,1,0.34767057,1498224140,Regular,417c49ea679b77816d537a409a7dbc07497778d308eaaaeb2ea9fe0821d17e4f
