tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143236745097cc1e91326a3e4e0b0162e183c1783bb4cec6963f3c1b00319075,1,7,1,0.20172886,1541490970,Regular,
b8142ded8133bf1359a15d63b91bd8a32368e5ef3823675a8af863b2933de2e3,1,1,1,0.20127154,1541253518,Regular,
a7ce29ce7662d6ac94758fb38a596c5685059520adbe9d270f34fed3cef695d6,1,7,1,0.20070147,1541026726,Regular,
2908e9380005c8c20e3ff4dcc447642735b35aae0bc6217559e8beea7828ba13,1,12,1,0.20068849,1540789098,Regular,
5b5e4010c0d2166900b1dc1ba692befabc2e71831040fe758a553061cd6b4b50,1,16,1,0.20384144,1540570041,Regular,
0f6b496b4380ec6ab90954a1192345e6754d643f43864b973a36830c77032c47,1,7,1,0.2018133,1540359723,Regular,
0f156455d1f7e098cace5bf816575938d99f5f65c7a85fd043489c65993632d8,1,2,1,0.20012513,1540076086,Regular,
48900f2b2537e1b9fa0e67d8cca71015f0a5e247a64218c1ce322c6ee740f0a5,1,8,1,0.20412442,1539867916,Regular,
25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5,1,20,1,0.20324668,1539671503,Regular,
1dbfbd0f6d724964e6192dabbfd166ff40a49d2d78d651523f48584441743bc7,1,3,1,0.20172943,1539478513,Regular,
a93ac8bb814ac8203285b0ed082c358adc92fa6c4eb7cd2aff5bc727f66f1f35,1,6,1,0.20479406,1539300352,Regular,
2929cb2c891b451f43dddb40e4d2d311ba2eb8b0dc817794c62d5ffba57a3210,1,1,1,0.2025048,1539135013,Regular,
e7ea5b8a9032beab2a1278ffd46a2ac412e4918fa22e107731d18786f99899e6,1,1,1,0.20149614,1538976674,Regular,
21490ef3ed1ba1e93f87ffeea2ea8648e104ddbbf3cb3edd1ea31904bd7a3714,1,22,1,0.20053641,1538812600,Regular,
784882e68f2a2856f9cfb7c6472e86a03666f02ddf1766e0209d5935cd96148a,1,18,1,0.20203574,1538661693,Regular,
39972de92c182a17ab47c9ed9bde7c653a2986e7e4fd854aa7bed51bcaaeee1b,1,15,1,0.20241659,1538514097,Regular,
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,16,1,0.2019936,1538402014,Regular,
65be3231d9088143d4036c437fd4044d12d2d31146bcb43fa58231a21df3fb36,1,4,1,0.20530442,1538264565,Regular,
4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989,1,3,1,0.20492922,1538125602,Regular,
8cb2b884bc7a75c19e891f4ed222c59a6c234fdd254b3790b58acd745803ad82,1,10,1,0.2044676,1537999528,Regular,
0033a734112ad430d40cd4a80832ce99fd99143fd8df0b25add70d073c9bf829,1,14,1,0.20685802,1537884537,Regular,
ca7a40a405db551414bdb04465ab559716f2f02a5196565c21db5c2266e80796,1,7,1,0.20278541,1537772780,Regular,
754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896,1,4,1,0.20404827,1537657774,Regular,
9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b,1,35,1,0.20777073,1537546105,Regular,
f7f5efe02b22e0840b6b693fd547b6b8c31056561d805d955325c9678109edd2,1,15,1,0.20472643,1537434240,Regular,
66ec892cefe2280fc64057f3ec6653dd19cfe61bb19d8dbcec4fccd952a402ab,1,14,1,0.20079875,1537320405,Regular,
c422c3a59413a3ded8cf2396729770c875b85d14ff86d2684ab89a540a2201d2,1,9,1,0.20545708,1537198222,Regular,
0f0b151cee1377c640f8b1b5a1e6985ac5b0902e744e64091d1be9c71d3d8d84,1,19,1,0.20121856,1537079553,Regular,
6fda643041e574c8b34f44e0fddb2fa7604430057bc22e3220ca03ddfaf6184b,1,3,1,0.20418146,1536970856,Regular,
add02ed3af2edd6fbdd85a0fac1929f9f8240ed1cc96220f3f9dac78751bf01c,1,4,1,0.20677313,1536852150,Regular,
aafb337149c1ae7233a2ca90fd276d1d61382ecc8da0b991fb19f417b0331418,1,4,1,0.20159322,1536735731,Regular,
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,5,1,0.20082002,1536624182,Regular,
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,7,1,0.20308518,1536508306,Regular,
db8638608cfb564b32a08072b3668b99501d99460908d3ad0c4be036c622a782,1,11,1,0.20502641,1536394732,Regular,
425720ce9b99a90cee905a4ee8bcdaad9fce6d0bf80a364dd50e9148e283b29b,1,3,1,0.20346827,1536283139,Regular,
b6d3a3a66459fbe7ab2ed896cb75f3d1ecc0a58d338c27d6e40d2cc9af31c0e1,1,0,1,0.2010244,1536171077,Regular,
c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc,1,8,1,0.20660444,1536038760,Regular,
30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4,1,26,1,0.20728526,1535930602,Regular,
fd90862de133661a22d3ce6c737e0eceeb6602e91a6c6b215fcd52d62c5b4766,1,0,1,0.20495408,1535830058,Regular,
7bc7c321019a9de45b2e4ab4cafc989fe58308c1ffa512eb3aaac9e20bde766b,1,0,1,0.20631099,1535707862,Regular,
a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa,1,2,1,0.20029795,1535592456,Regular,
c70c476a1f7fbd18f1ba222b22d25ad51f7eb5824af01c67cc4c6507d26c375a,1,15,1,0.20162427,1535466652,Regular,
7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5,1,0,1,0.20201363,1535367630,Regular,
236c301c0ea84825c97a77a3a95508b6f1d72aa677d80ffe921c129a0efd0b59,1,4,1,0.20278914,1535263383,Regular,
08856a99c5c8abe7a24b5fcddcf796347e4704ef9b0a2d341b83f2364672dc85,1,4,1,0.20243384,1535154992,Regular,
d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485,1,11,1,0.20348918,1535047302,Regular,
c0aeb267900db413a0de24ffea8bae87e9d5ee6fcc33a8ff5c7f49fe532fd156,1,18,1,0.20086686,1534921145,Regular,
9f10954754c788ace2afc139c6aad7650e750d65e26061c5a2eb1a6c97a2bfeb,1,5,1,0.20236359,1534827496,Regular,
11c41dbfb4e10e047e5eabc0a973b1d33185bfa966cd46ee8fb0bdc26337d235,1,3,1,0.20134272,1534722949,Regular,
93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23,1,1,1,0.20227643,1534629782,Regular,
7ad599b74d477b28bd383116491585af0fbd8917aa71fcec0aeb14006fb7d054,1,9,1,0.20655455,1534441821,Regular,
9c367c1361b21943d8c38fb009bd61cc3d886c0af3cae42f95350a5140dd35ea,1,3,1,0.20550458,1534351130,Regular,
8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030,1,25,1,0.2054546,1534257441,Regular,
e23ff951797012e681596dbb66ac9c8d71fdc0c59738f9bcc0382387f5977242,1,11,1,0.20521771,1534124122,Regular,
550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8,1,14,1,0.20178921,1534041241,Regular,
f64f53b94de27c82197c2a3c2cb91dcd6c9a741938e301a2a171bdcdaca93f4a,1,4,1,0.2019729,1533946747,Regular,
a059ce9f0f1ace08713fc1708ce256fe6a08703a1d95c739715bd93c3e962491,1,22,1,0.20233853,1533863547,Regular,
7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9,1,19,1,0.20632193,1533744751,Regular,
e7c149a2d70650d374e8ee939b80645c9bed34943db92ab405b5ea90a2cef8d4,1,11,1,0.2038759,1533658258,Regular,
434d0ef8cec114625f3031b96666cd43fc82343a9ee42e5c09a75a2f8b784932,1,19,1,0.20206348,1533575525,Regular,
d996118ab5d6eac274030164e7dfd769819d997eb068974bc5077257eff2197a,1,21,1,0.2032503,1533492777,Regular,
42bfa519f92823ce785411110c96120034dfebf88e2bcae9bd74760f9edd00d7,1,7,1,0.20249275,1533406424,Regular,
93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021,1,17,1,0.20635009,1533327104,Regular,
702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122,1,20,1,0.2089297,1533244178,Regular,
8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd,1,18,1,0.20456187,1533165037,Regular,
bb007daff2d08a737f910b325c873679dad1622962ca3aeb005b83631321ba61,1,4,1,0.20638001,1533089711,Regular,
575568f2a5c929d993779f519213d06d4852510407a7bad2fcbff4096f71c1ae,1,15,1,0.21184071,1533017320,Regular,
7110e8310af8c4c03089d75751a6406316b82041bc19aef2a5add9ea99aa7a95,1,1,1,0.20740799,1532945190,Regular,
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,19,1,0.20402949,1532862361,Regular,
65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6,1,13,1,0.20253717,1532780000,Regular,
3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b,1,7,1,0.2002935,1532700670,Regular,
365bbd2b399e4f93c09cb31a029018e894586c5ba1a021132d86645bad23e3f5,1,19,1,0.20701592,1532633038,Regular,
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,24,1,0.20399437,1532567553,Regular,
685be46351975c2fb094d5290ad0074b949224691974081f3f935ef716d03031,1,20,1,0.20635111,1532495588,Regular,
de517884bdb9575f859cfe84806668b8fdfa9f3cf312d2acb63fb44e0640d359,1,21,1,0.21055352,1532329817,Regular,
80a12b2f6bef34051d0793aaad0cf5774ae5255a5172c2b858a8ee50c7acfcd7,1,21,1,0.20866077,1532261455,Regular,
e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f,1,8,1,0.20662166,1532103632,Regular,
39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0,1,13,1,0.20145453,1531941504,Regular,
112615c6d7e65097f3f971da352a9b560afe6b8c36fda1a172cb7e8385f11653,1,20,1,0.20760972,1531863732,Regular,
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,0,1,0.20721393,1531767404,Regular,
fd1d84bf40e5f634286385937e7f069c0c4549c6f492b30f655eed04f18a3dd0,1,5,1,0.20704713,1531695226,Regular,
794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85,1,6,1,0.20778719,1531619606,Regular,
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,22,1,0.20962146,1531541183,Regular,
d90a143ac980f4d4904315fd6b7be4b5cf0d02e0f79b9f955aa5203d3172e8d3,1,24,1,0.21117652,1531471964,Regular,
5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b,1,24,1,0.20046942,1531410747,Regular,
05a31dbfe8f7fe6f55fd3167bb0b98d621cd3689f50debc60bbe6466bd4ab17b,1,9,1,0.20980248,1531343650,Regular,
8f2fbbb35f878ab1cba0354c9121cf6259051805e7c16c7d89948553569e2b1a,1,24,1,0.20928733,1531274332,Regular,
b66b2ded533738c2263517c18e8ec6bcd6bf192c21b8e12edd224d67d60d288b,1,20,1,0.2013266,1531205343,Regular,
d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5,1,11,1,0.20196651,1531145200,Regular,
12336cbf75e516adede02b2f621aa88816865628cb3cb80ad0f7c4f5a4b4349a,1,22,1,0.20197115,1531084023,Regular,
906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250,1,9,1,0.21249645,1530951064,Regular,
7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f,1,7,1,0.20126584,1530886162,Regular,
12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826,1,1,1,0.20651791,1530821721,Regular,
9265f53960f0670466ab6e70bfa4bb465c44cb65878f700e3de3c054d1ec60e3,1,12,1,0.20756629,1530754622,Regular,
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,12,1,0.20563521,1530693654,Regular,
499e25f5c85a8c5b09f3b2913db0d8d9fb9e243e28162220b4a368be9285340d,1,7,1,0.21126978,1530635790,Regular,
dfa726800134026ca072acc77838cb7e07c1f163336b1eafda02775862325100,1,7,1,0.20526574,1530574574,Regular,
ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0,1,25,1,0.2092567,1530518006,Regular,
5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789,1,25,1,0.20446858,1530460276,Regular,
e97726c47248b706fa0c5669dee2284993a762cede6500c820a82d10252402bb,1,16,1,0.20857107,1530403212,Regular,
61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9,1,0,1,0.20544547,1530337792,Regular,
8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792,1,9,1,0.20797332,1530280811,Regular,
2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc,1,2,1,0.21219984,1530225199,Regular,
1c1c0def310a433ee7bdfd897673b6a448bc6583d432d832e103ab286d55501f,1,6,1,0.20273496,1530167660,Regular,
5e604fc0a99240294c521e557267ecfc8378fa058e6884eedf324303b7c8c8ab,1,3,1,0.20817461,1530113547,Regular,
cbb873c5f15ebcec8445772ba436a6538aac671d4543184cc5786a90844a7e7b,1,1,1,0.2093123,1530063122,Regular,
5563c0c8f36a82462940d46b42aa207eb71d38bc47f3d27cfd527182fe52fa6c,1,37,1,0.20015631,1530016299,Regular,
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,1,1,0.2133916,1529971859,Regular,
5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7,1,30,1,0.20259664,1529922474,Regular,
3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57,1,17,1,0.20519825,1529875757,Regular,
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,16,1,0.20560911,1529825613,Regular,
9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba,1,17,1,0.20829968,1529773077,Regular,
92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3,1,7,1,0.21211824,1529719154,Regular,
4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17,1,19,1,0.20673704,1529672678,Regular,
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,18,1,0.20655673,1529625531,Regular,
ca9805a899dd86300994ec35c859c0283fc4cbcc7069ad431ab7dd101625bc11,1,3,1,0.21520856,1529579065,Regular,
03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc,1,25,1,0.21089281,1529531901,Regular,
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,30,1,0.21827078,1529485468,Regular,
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,19,1,0.21176524,1529440759,Regular,
8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b,1,20,1,0.20811704,1529395521,Regular,
3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458,1,8,1,0.20535199,1529352100,Regular,
ac381606b74927d2244b2e054549e11d81ca2c42a65e0ccb1389f347ef8f27db,1,2,1,0.20379684,1529305961,Regular,
dc13b27a8657deedac10fe10adcd4a0e0889ba3a203df576dc74dd1c82f3e913,1,1,1,0.21221952,1529259121,Regular,
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,5,1,0.21603404,1529216359,Regular,
3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda,1,6,1,0.21243444,1529175065,Regular,
09a7841a0cc05901a7cbb1562b985441f223736e8192e28a96f6cf82b3c626f1,1,2,1,0.20294166,1529135334,Regular,
3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba,1,7,1,0.21391513,1529093819,Regular,
2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b,1,19,1,0.20702042,1529050804,Regular,
e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373,1,21,1,0.20244408,1529009950,Regular,
6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f,1,15,1,0.20940549,1528970672,Regular,
29396eb27e0e43f1f4202c32f37b53846cc7f32072799f37ce2e9c855e715615,1,18,1,0.20552143,1528927450,Regular,
2b3d281accfb253f730a3101300a6b19a5b8d09385d8cc8e44ff1e97acdd3143,1,4,1,0.21661586,1528883684,Regular,
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,17,1,0.21953984,1528840358,Regular,
4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376,1,21,1,0.21488637,1528793549,Regular,
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,45,1,0.20498503,1528714354,Regular,
a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c,1,32,1,0.2091894,1528649491,Regular,
c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a,1,15,1,0.20663694,1528614008,Regular,
d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1,1,1,1,0.21531583,1528577969,Regular,
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,27,1,0.21019349,1528541899,Regular,
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,32,1,0.21523742,1528505897,Regular,
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,15,1,0.22364605,1528455658,Regular,
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,5,1,0.20538329,1528423066,Regular,
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,40,1,0.2049625,1528390661,Regular,
c1e9d1aed4b468a6d13e5f30ee4b0340708282312691a39a1cf719da68de674c,1,10,1,0.20573481,1528359982,Regular,
993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc,1,16,1,0.20253948,1528331004,Regular,
b9b0da7702826717f8bf4f1800add7a8732c37c6be95af9595c29ba039b1e872,1,6,1,0.20560448,1528302283,Regular,
1360e6c6aed3dc82ed1014b42f3d018c02f1beab6f744f35640f335150b110b1,1,9,1,0.20176441,1528273372,Regular,
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,25,1,0.20447335,1528246665,Regular,
9711336dcf2c9c6b133395aa60068b968eb1094c842ae8f765b901c1b712c458,1,13,1,0.20493052,1528219978,Regular,
cb396ba33b28c3085dac7d1fdf420862fa7214ea024b26a58e9e6f974432fe45,1,0,1,0.2039271,1528190531,Regular,
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,35,1,0.2049847,1528159957,Regular,
0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c,1,16,1,0.20898576,1528129197,Regular,
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,20,1,0.20556853,1528098463,Regular,
56810cf2fedf90ec36d8e5d6efb58af6265292df100814f6032a40dbfd2fc98e,1,11,1,0.20955183,1528069836,Regular,
589c5ef9bc45965999cc0f40094b3c3013350029828e5d2c51700b8186e132b0,1,1,1,0.21446675,1528034939,Regular,
3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294,1,8,1,0.21281341,1528003614,Regular,
5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc,1,8,1,0.20020779,1527973008,Regular,
6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36,1,23,1,0.20417539,1527945980,Regular,
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,32,1,0.20204366,1527919752,Regular,
9e7bc2407db22955a22c719afed88aa639770080bb11baa1dbc8dc45f2cb3cd3,1,10,1,0.2090167,1527895909,Regular,
675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6,1,15,1,0.20755119,1527872604,Regular,
6e5e35cdcd4627b753246b404afd6d5138b10b9b1446a3d700ccfd8ef304197b,1,15,1,0.20892996,1527849224,Regular,
58d6b1fe2de42da5d714b2032aa6454002c4c264337bb1f8b50497b059462d03,1,18,1,0.20872718,1527825473,Regular,
3c062e4d9a948599237d19379c9ed1b33cd70100c59d0cfe54efc5239e3992c1,1,1,1,0.20203912,1527802070,Regular,
c2eb9f1d242686367abcdee82a90db93fb53472e332cf24743e56444e1289111,1,9,1,0.20089803,1527779411,Regular,
7a8bd1ddf03309405aeb372394fb30ca26aa8b439bec35888173cf9905025e6c,1,7,1,0.20100524,1527757228,Regular,
e56635a0fe712e628366081a9a788509bec6214f675493584051b50040b95c7b,1,4,1,0.2014876,1527734390,Regular,
