tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,40,1,0.10444649,1662784622,Regular,2923587e9ae424ec9a7c7cbd9bcd40ae3f1e8562332be3f23ccc2fb25fc6105a
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,145,1,0.09466614,1662705605,Regular,8879df0a360fc4b074acca2b26506f4c00508e9a42c720c0a4d2dda6bda7af11
68faf20294872c2d175a93252cfde0114065986e8e187e7c927b83a29658fe26,-1,1,1,0.03791075,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,14,1,0.03791075,1662613859,Regular,68faf20294872c2d175a93252cfde0114065986e8e187e7c927b83a29658fe26
c00d01245a5a1364313f78464cf7e7c17dedf93f4e8add8d8816f09d02efcc97,-1,8,1,0.04256392,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,78,1,0.04256392,1660880007,Regular,c00d01245a5a1364313f78464cf7e7c17dedf93f4e8add8d8816f09d02efcc97
9f31f6202166ab322626bcfd685d8ec8f5e8891f264802e2b20cbb0d0e4463c1,-1,9,1,0.20413656,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,12,1,0.20413656,1660790840,Regular,9f31f6202166ab322626bcfd685d8ec8f5e8891f264802e2b20cbb0d0e4463c1
6a79e5b0a969e7c89b7360008c6f158a5255630ba11d8bb2f2b21bb148f2abf3,-1,6,1,0.23107063,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
527dfff39a5b664abc0365af634867e5dcb7d4cbb69970a445273dcb8a4de3af,-1,9,1,0.26854103,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976,-1,9,1,0.1877625,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
b66e174b3e85ecdc6b635fe898d8770d3eb1bb872ce6c6130c7dd21829cd0568,-1,2,1,0.15062145,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,13,1,0.23107063,1660703846,Regular,6a79e5b0a969e7c89b7360008c6f158a5255630ba11d8bb2f2b21bb148f2abf3
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,117,1,0.1877625,1660622412,Regular,a4377aa902a1bfbcaca191c00628898546fdf4df0156c1756f87bf75a7912976
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,212,1,0.15062145,1660533922,Regular,b66e174b3e85ecdc6b635fe898d8770d3eb1bb872ce6c6130c7dd21829cd0568
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,227,1,0.26854103,1660447256,Regular,527dfff39a5b664abc0365af634867e5dcb7d4cbb69970a445273dcb8a4de3af
9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59,-1,5,1,0.29450518,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,47,1,0.29450518,1660364899,Regular,9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59
fbec0c2db212cb4573829067dad54afdfe40d65b35d18981c7accec08a7d5daa,-1,8,1,0.20606127,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,91,1,0.20606127,1660267688,Regular,fbec0c2db212cb4573829067dad54afdfe40d65b35d18981c7accec08a7d5daa
16618a89b2372fc26c750728d1743072990462de8517b7e8bab86a011fa4bea5,-1,5,1,0.23785187,1660238446,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,23,1,0.23785187,1660190881,Regular,16618a89b2372fc26c750728d1743072990462de8517b7e8bab86a011fa4bea5
0286ec0502be235395141602eb2ec330ce8286003e19a25d75669457f57232f8,-1,5,1,0.29346846,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,96,1,0.29346846,1660095885,Regular,0286ec0502be235395141602eb2ec330ce8286003e19a25d75669457f57232f8
5b56926ec2f391144e9678cf0deee69ba8bb09773a3ca055158fd69bfc2c1617,-1,5,1,0.23590562,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,14,1,0.23590562,1660014470,Regular,5b56926ec2f391144e9678cf0deee69ba8bb09773a3ca055158fd69bfc2c1617
34c577a98c16e8e793dc822902c2ba1c4cb9e6377929d8d2cf3ba49972589b0b,-1,7,1,0.21807709,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
e185abd8309381203bc48382f9015198581189872539f29cd59319d3bc88fdfa,-1,9,1,0.19896094,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,84,1,0.19896094,1659927231,Regular,e185abd8309381203bc48382f9015198581189872539f29cd59319d3bc88fdfa
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,100,1,0.21807709,1659845502,Regular,34c577a98c16e8e793dc822902c2ba1c4cb9e6377929d8d2cf3ba49972589b0b
364bcd2605de62afce4441ae086b9b2a61bafa8b1eb582dbe7fe0d21f69bd48c,-1,4,1,0.27462597,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,100,1,0.27462597,1659758926,Regular,364bcd2605de62afce4441ae086b9b2a61bafa8b1eb582dbe7fe0d21f69bd48c
0a22612253fe72eccd70290e04674eaa7ebc94f3682dbc6bb19b859d48f49937,-1,9,1,0.31654377,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
2721ed45777678a5b1acc460c37a946da4b08ebda421502fb5942bb1d72c51de,-1,5,1,0.30734455,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
c9979f55ec189a787d0f745dea73dad8cee5bf9cb4aa834664b5d7f4dfe3d431,-1,0,1,0.31460075,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
f0c5d9e12499b7a743a48cd23ee498dab018ebd6538f2b7bba0e805d37f9e7f7,-1,7,1,0.29356244,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,108,1,0.31654377,1659670429,Regular,0a22612253fe72eccd70290e04674eaa7ebc94f3682dbc6bb19b859d48f49937
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,80,1,0.31460075,1659583460,Regular,c9979f55ec189a787d0f745dea73dad8cee5bf9cb4aa834664b5d7f4dfe3d431
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,144,1,0.29356244,1659495742,Regular,f0c5d9e12499b7a743a48cd23ee498dab018ebd6538f2b7bba0e805d37f9e7f7
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,139,1,0.30734455,1659408780,Regular,2721ed45777678a5b1acc460c37a946da4b08ebda421502fb5942bb1d72c51de
0f2a66b18d970ad494916891bb5a661217b6f70f9a7c1a8a6b24792876f72e52,-1,8,1,0.33664732,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,11,1,0.33664732,1659319274,Regular,0f2a66b18d970ad494916891bb5a661217b6f70f9a7c1a8a6b24792876f72e52
5d3f89a8cca257ae4e4eb70fad18aa0c6f0ec417b80cc5143b36ab7e30bddb0b,-1,5,1,0.29455309,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,80,1,0.29455309,1659236531,Regular,5d3f89a8cca257ae4e4eb70fad18aa0c6f0ec417b80cc5143b36ab7e30bddb0b
4d49219bd984cb2e381fee31b9c0d4f961fcb80ab498c0169fe68d24d139071b,-1,1,1,0.24823007,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,98,1,0.24823007,1659151504,Regular,4d49219bd984cb2e381fee31b9c0d4f961fcb80ab498c0169fe68d24d139071b
2848a3f699d5dffe288acbebad708925905a1d97cf4d5877fb2fa9a762f46210,-1,1,1,0.2162448,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4,-1,0,1,0.37145142,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4,-1,6,1,0.23693708,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
7c4a952849eac845ab5d820b38efa855d0b164ef8d59891cf1a4f8bac18ec047,-1,6,1,0.2678919,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,114,1,0.37145142,1659065615,Regular,619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,28,1,0.2678919,1658972214,Regular,7c4a952849eac845ab5d820b38efa855d0b164ef8d59891cf1a4f8bac18ec047
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,38,1,0.2162448,1658891152,Regular,2848a3f699d5dffe288acbebad708925905a1d97cf4d5877fb2fa9a762f46210
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,75,1,0.23693708,1658803910,Regular,619a3c8f6920133454460d666b6dccbfd935047be3bbc337669e49db9ef38fb4
56d0d4c11a98da1e8494e38cbf240ee7d4020863bf86b7c06a4528156e928158,-1,7,1,0.23144257,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,51,1,0.23144257,1658712925,Regular,56d0d4c11a98da1e8494e38cbf240ee7d4020863bf86b7c06a4528156e928158
b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee,-1,3,1,0.19542137,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,46,1,0.19542137,1658630081,Regular,b280ba183b03e7fe682b51ad8fee6fa018dd534c9c5a9801c0f0e93d11f25aee
859c40c20a62a0760d4b41234af1327b97aa616ba3b564a05404b52c3b12aeea,-1,1,1,0.17673801,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
8c0a06bec399435bb0206211465bfd3aa29bb38b3cdc9744918efc0430574115,-1,3,1,0.17521581,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,2,1,0.17521581,1658549236,Regular,8c0a06bec399435bb0206211465bfd3aa29bb38b3cdc9744918efc0430574115
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,13,1,0.17673801,1658453574,Regular,859c40c20a62a0760d4b41234af1327b97aa616ba3b564a05404b52c3b12aeea
cd0a5a645c01ace4bbcc3e4df9d30357c5dfd5ac16506075d41ad1da004f4a79,-1,9,1,0.18228117,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,38,1,0.18228117,1658368736,Regular,cd0a5a645c01ace4bbcc3e4df9d30357c5dfd5ac16506075d41ad1da004f4a79
e2572669f1e61a3195d6871bdf53b15c5113815a4a55921fa3bfd3e721ec099a,-1,8,1,0.16845685,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,91,1,0.16845685,1658290753,Regular,e2572669f1e61a3195d6871bdf53b15c5113815a4a55921fa3bfd3e721ec099a
12b458f609c50dbe72e51d667baa489b5210588e81791f2524da9bd030290a5d,-1,9,1,0.18205169,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,27,1,0.18205169,1658196031,Regular,12b458f609c50dbe72e51d667baa489b5210588e81791f2524da9bd030290a5d
063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed,-1,0,1,0.17588632,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
6db8f3cb3012253d478620a7d20c5963793e695c8413c4ec66a0a36c2f68971e,-1,0,1,0.17485484,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
a3acd7132849c2b5a03fcfabed76f36d7eb71d0c43d30f9b3b2e42c2a6bfce91,-1,9,1,0.15780418,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
d609d6219c0829a0f91656285cdc3e95f6b2a7723cf92b98d202c06af267a587,-1,4,1,0.19428299,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
d8bc060db60d83d97c22e73e218342bf066bb6921ea697fbdcc936f4720ab041,-1,7,1,0.18084903,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,8,1,0.19428299,1658111814,Regular,d609d6219c0829a0f91656285cdc3e95f6b2a7723cf92b98d202c06af267a587
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,37,1,0.18084903,1658039994,Regular,d8bc060db60d83d97c22e73e218342bf066bb6921ea697fbdcc936f4720ab041
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,64,1,0.15780418,1657943309,Regular,a3acd7132849c2b5a03fcfabed76f36d7eb71d0c43d30f9b3b2e42c2a6bfce91
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,73,1,0.17485484,1657854203,Regular,6db8f3cb3012253d478620a7d20c5963793e695c8413c4ec66a0a36c2f68971e
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,121,1,0.17588632,1657763973,Regular,063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed
34886e4d072ba11d9bed356a6e31f85a53f01d0fe58931016701c3b0221e0623,-1,8,1,0.15303284,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,35,1,0.15303284,1657680601,Regular,34886e4d072ba11d9bed356a6e31f85a53f01d0fe58931016701c3b0221e0623
2ab6edb0f83c58a5a28ba39f2c2f82c66aaaee7b5624bc69c442151881202b2d,-1,1,1,0.13899714,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,115,1,0.13899714,1657589097,Regular,2ab6edb0f83c58a5a28ba39f2c2f82c66aaaee7b5624bc69c442151881202b2d
5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7,-1,7,1,0.13395442,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,123,1,0.13395442,1657500893,Regular,5135f65e40e1a6a912b165ed3373aa9898ef97eb382a7576fd6539490cecd7e7
31363926afd9ec03a5d101fca0f901bb8f90085afb8cb5b38b4c5d95875e0009,-1,6,1,0.15049773,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,149,1,0.15049773,1657414509,Regular,31363926afd9ec03a5d101fca0f901bb8f90085afb8cb5b38b4c5d95875e0009
19cfb6455dd6003f390e81181472802222aed3b2d7045f25ade135b0b265bc2f,-1,6,1,0.16369381,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,136,1,0.16369381,1657333727,Regular,19cfb6455dd6003f390e81181472802222aed3b2d7045f25ade135b0b265bc2f
330bac3512489d11f06875def14b87d16687aae10df12201f6c8c76e9ee2bbb7,-1,8,1,0.14525613,1657252949,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,68,1,0.14525613,1657246577,Regular,330bac3512489d11f06875def14b87d16687aae10df12201f6c8c76e9ee2bbb7
8e56d8137dca361b72bc8e6a6b22d72670f2626d9640743e5fab6af122017947,-1,8,1,0.1389609,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,61,1,0.1389609,1657159628,Regular,8e56d8137dca361b72bc8e6a6b22d72670f2626d9640743e5fab6af122017947
45f2671f15f9a2ca9ae2257019c7e92ac2542ce9e29eebd0c32c553ea561d911,-1,0,1,0.15077953,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,49,1,0.15077953,1657074429,Regular,45f2671f15f9a2ca9ae2257019c7e92ac2542ce9e29eebd0c32c553ea561d911
a57a88f6e03e3137794558559557af0d001e6219f83fa930dd034fee1b9df900,-1,4,1,0.12894889,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8,-1,4,1,0.13968381,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,65,1,0.13968381,1656989872,Regular,bf6e02e13a2bd40f9c5e4f9efc834fb614c81e31e07eda29e72d86115d59d5a8
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,120,1,0.12894889,1656900271,Regular,a57a88f6e03e3137794558559557af0d001e6219f83fa930dd034fee1b9df900
a4773251933bb38b6ada32e6f53a6fc9f7eab49c9b7df01a98fe7cc2563b4644,-1,0,1,0.13813386,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,2,1,0.13813386,1656814669,Regular,a4773251933bb38b6ada32e6f53a6fc9f7eab49c9b7df01a98fe7cc2563b4644
7b5fe65fea11edc6a230fb2cd62aed4676df4bf7de017074738453dc3178c47e,-1,8,1,0.14401889,1656759944,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
aad70286ca130d067f4db5b6f429d1d2a28655a453879b842f0aca802d9a9d09,-1,0,1,0.12588403,1656759653,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
addbe0d561b085a122a8eb1bafd9cbb2e0d1e78e2235d26a7e6423dbad6248d5,-1,6,1,0.14364342,1656759653,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
d6aaae8e163d3eb982c0f528aeddfdc88e72663f5df6b9b2feb65957e47c9e6e,-1,5,1,0.1330524,1656759653,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,164,1,0.14401889,1656731470,Regular,7b5fe65fea11edc6a230fb2cd62aed4676df4bf7de017074738453dc3178c47e
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,113,1,0.14364342,1656641241,Regular,addbe0d561b085a122a8eb1bafd9cbb2e0d1e78e2235d26a7e6423dbad6248d5
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,25,1,0.12588403,1656556029,Regular,aad70286ca130d067f4db5b6f429d1d2a28655a453879b842f0aca802d9a9d09
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,150,1,0.1330524,1656465680,Regular,d6aaae8e163d3eb982c0f528aeddfdc88e72663f5df6b9b2feb65957e47c9e6e
1636e606c9252ba7a677bdf227f57714760234b410060402de5c869d52d39ba5,-1,1,1,0.1297146,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
3efcac90675c5321507238b9bba4f6d6b4a1bd9d8277cd053ebbb48c002e5a00,-1,1,1,0.14843191,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
5b607b549d7dc0853255c13f7bd2dedbc83bb7cef64b02760618fad20f16113a,-1,4,1,0.14987195,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
9ace8a15a1ae8170be76af5fe089a160e4403a2b2a3ee5e70b6173bb238b81dd,-1,0,1,0.14902634,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
ccf217afd37d136051362170bf003a966cc23ff7ed86b9b929abbbe014dcfd8c,-1,2,1,0.1415047,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,106,1,0.14987195,1656383970,Regular,5b607b549d7dc0853255c13f7bd2dedbc83bb7cef64b02760618fad20f16113a
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,54,1,0.14902634,1656295293,Regular,9ace8a15a1ae8170be76af5fe089a160e4403a2b2a3ee5e70b6173bb238b81dd
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,12,1,0.14843191,1656204184,Regular,3efcac90675c5321507238b9bba4f6d6b4a1bd9d8277cd053ebbb48c002e5a00
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,118,1,0.1415047,1656125653,Regular,ccf217afd37d136051362170bf003a966cc23ff7ed86b9b929abbbe014dcfd8c
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,163,1,0.1297146,1656036988,Regular,1636e606c9252ba7a677bdf227f57714760234b410060402de5c869d52d39ba5
