tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f,-1,0,1,0.11371402,1584339719,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
80efbeabca39b42d63c8515573576a99e4e04657d170a80c9e42986446b2fb1f,-1,7,1,0.11386611,1584339719,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b,-1,4,1,0.11409408,1584336843,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
ab5e7f4ceb5d6d907bc5c18e35747b4a258bce65dfdd1c4c2eae32202c369677,-1,6,1,0.11441579,1584317847,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a,-1,9,1,0.11485596,1584314961,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
1e60b694e96785063b40d8ef4ac30c465c79eb11f998e846dacc455ebb12b63e,-1,2,1,0.11500335,1584264024,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
a8c7f18da0f794d37af7c2c850572d34e69f85985440e1bfe4fbd2a3e9e23f7e,-1,1,1,0.11516079,1584207415,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195,-1,11,1,0.11585418,1584205416,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d,-1,1,1,0.11591141,1584199174,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d,-1,4,1,0.11594051,1584199174,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
939133fc6e546d56d5072f121d13a37bb2ba77d900f7fc597c17f99cca6acb11,-1,13,1,0.11631258,1584195422,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f,-1,10,1,0.1168327,1584168369,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
4918cc22e8c16c468fef9546daed1dbf798647469657d0a07309b5027b58d191,-1,3,1,0.11691752,1584166615,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9,-1,1,1,0.11738423,1584129952,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9,-1,6,1,0.1174238,1584129952,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca,-1,4,1,0.11767768,1584100395,Regular,f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda
58cc913660bab0e987b0116e5e412f200bf7702958de6be5106913808ebb03ca,-1,2,1,0.11763258,1584100395,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808,-1,13,1,0.10403385,1583412771,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
00c6186e876d5ca5979a691d2539da219aa358bf0cb697f40d8ac8260818138e,-1,5,1,0.11795834,1583239204,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
00c6186e876d5ca5979a691d2539da219aa358bf0cb697f40d8ac8260818138e,-1,1,1,0.1178228,1583239204,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac,-1,1,1,0.11864852,1583199237,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba,-1,0,1,0.11888663,1583178497,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba,-1,5,1,0.11900027,1583178497,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba,-1,4,1,0.11897215,1583178497,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
36b6d93f6b76806a871069a5cdb577dddda24b68e8b2ed00c69f57a4e65e08c6,-1,0,1,0.11918502,1583176739,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
d39054a4d93db9e9957e731012d6bf42eb1b7228a0d2b2cef7bb91291a95af99,-1,10,1,0.11980826,1583025126,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
0113cf0482c19ca2b3dea5a0c93b3fec454eab55aac71ff2b6eab57e225400c4,-1,6,1,0.12013369,1583008603,Regular,6a7b8fd750696bf207adcf709898b345f0bb8efe8182ef07fefcec6d9eb2905c
3d81c3c855b293bc6b3f849ecec9d9d5086c83d4b00bc07aff539672511058d7,-1,1,1,0.12036376,1582907107,Regular,e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0
ede58f4e4a164ecb96033837768518c0a344228e7fc79b13bdea22dca8b990c8,-1,0,1,0.12064728,1582898984,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
cf60846528eb002f8d168870a2e61969b6676cb8f25a5ac33a336b79198d71cb,-1,8,1,0.12155291,1582731289,Regular,f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8
cf60846528eb002f8d168870a2e61969b6676cb8f25a5ac33a336b79198d71cb,-1,7,1,0.12144969,1582731289,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27,-1,5,1,0.12179144,1582594919,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27,-1,10,1,0.12194265,1582594919,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e,-1,7,1,0.12267425,1582556656,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
f873a29bc1161cf4680b6178e3a6c1c20b67e8a09df74bff3e05b33a7c9550da,-1,3,1,0.12291791,1582547521,Regular,901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd
d7c971f89b3934685a659e497372fbc21493bccd5bbd27a8b94043e170fdb32b,-1,6,1,0.12360971,1582541606,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
133bb31f76275238d78cb882a6532eb30af797889cabe642792e48ea311f0dc4,-1,7,1,0.1239205,1582540218,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0,-1,5,1,0.12426784,1582515177,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a,-1,9,1,0.12476159,1582513278,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a,-1,0,1,0.12445267,1582513278,Regular,1e9bd86803e8ab8e0f4e486f6581fc45a08b6d32b8fb1d5a0114750344f2d2c9
2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a,-1,3,1,0.12447653,1582513278,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75,-1,3,1,0.12563462,1582134914,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14,-1,10,1,0.12761224,1581599441,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
748a7bcb69cdfa50e69a7a8ef3704703b7e6df529a096207b510b9809cf6a853,-1,2,1,0.1279513,1581573390,Regular,478525b7fab77fa1c32003bda3f362154d9be3f4fe88a2d57c234ccaaa730172
536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383,-1,4,1,0.12829552,1581570398,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd,-1,10,1,0.12953519,1581254419,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba,-1,3,1,0.12970627,1581236341,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33,-1,5,1,0.1307283,1581075228,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33,-1,0,1,0.1305796,1581075228,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33,-1,11,1,0.13096419,1581075228,Regular,2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca
55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae,-1,1,1,0.13129962,1581025411,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7,-1,0,1,0.13193412,1581004808,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
8951a51d571e5e6d68e07962d9f4264fd70cfbe8bad9d2df9c0e66b0d273d62c,-1,6,1,0.1029848,1580783584,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
8951a51d571e5e6d68e07962d9f4264fd70cfbe8bad9d2df9c0e66b0d273d62c,-1,11,1,0.10344713,1580783584,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4,-1,3,1,0.1021495,1580179330,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012,-1,13,1,0.13420645,1579554576,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
9bad35bd641b169f488efcbd36fd50c2f32621e0bb36fff810e7f2b476739a39,-1,3,1,0.1345441,1579396805,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
45e65b3b563342c7e753bbcb28cba23f6fbbfbe091879b79e5cf8c7a0ee22ca8,-1,0,1,0.13526016,1579357124,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b,-1,1,1,0.1359946,1579348950,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2,-1,1,1,0.13788299,1579243381,Regular,8e68518d421511877c0ac2db89781d749123997fd4ccf5ba91542744b71084f1
68065298fc9ce67b8b85445d7cd2328c2f1008b78f0c0dd2cf54cd4d5c0499d9,-1,1,1,0.13844215,1579237524,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95,-1,9,1,0.13938601,1579210356,Regular,eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0
5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660,-1,4,1,0.14070167,1579183063,Regular,d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478
378899998cafd2b8f35bd7125f50a6e80bcf933b527d126ab47f1a9ea070ec83,-1,5,1,0.14317827,1579050444,Regular,3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de
d0d311f639a81f451ba644ca8a242fee32013b7c131fc67013c13c7f5d9369aa,-1,5,1,0.14355559,1578811132,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6,-1,11,1,0.14375956,1578729380,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc,-1,1,1,0.15059913,1576209015,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e,-1,10,1,0.15516501,1576188233,Regular,9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9
56300461ba4bee1d6b03fe44ee04000395f9dda8e05b72f7c0e963e3ca2c5b51,-1,3,1,0.15905068,1576178961,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
b9aad87225af428f299c722f025610c1896c94363b5a9b74589d5aa5a0a10fed,-1,2,1,0.17892812,1574736074,Regular,1346119fc29116d78fc8eed360b9c2b8ab89e5c6bc95f8b0efc4c2661d4efca0
f745a64497ca0048cc51bbf9662747b2b79f54ac32d8a90c33867ffe3da70f55,-1,2,1,0.20694124,1574255934,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7,-1,2,1,0.24568032,1573938074,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e,-1,9,1,0.25456156,1573914114,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
c613f7b60f5e3617d602fd18f753294ca13766c04ac1b30787a7b945416b62bc,-1,6,1,0.25824177,1573899393,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
f5c54e5917585e89f09ebd81e7eac073d86f4931abd7a2dd2c1348c54f5652be,-1,4,1,0.26111004,1573867654,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
f5c54e5917585e89f09ebd81e7eac073d86f4931abd7a2dd2c1348c54f5652be,-1,0,1,0.26082179,1573867654,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
05be52d7dfe03ae8e822534052dcf598bf4fed2b53400451e108124e9902d8db,-1,1,1,0.2651427,1573860299,Regular,b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0
7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d,-1,5,1,0.26909066,1573833712,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d,-1,6,1,0.26923841,1573833712,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4,-1,2,1,0.2734142,1573786448,Regular,943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976
da7b30ac64239cff57eec82a9359ece31c5d77f6e923842680e11c45324af554,-1,5,1,0.27454009,1573777170,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5,-1,12,1,0.27833965,1573741332,Regular,61b7a74bd87d3908ab86cdccbf7c1a984e7b329aa34ccf80182319e0e727ba5b
8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5,-1,9,1,0.2778018,1573741332,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5,-1,0,1,0.27706388,1573741332,Regular,bccd55107e1c468215444787049864d41bc58560f1829126935ff36a8df29a55
3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251,-1,11,1,0.27991428,1573738639,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251,-1,6,1,0.27917889,1573738639,Regular,95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08
3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251,-1,0,1,0.27876613,1573738639,Regular,abbe444f2db3c008ca6e02775a35ceee238315669fc67556de5adc1301a83918
3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251,-1,12,1,0.28023804,1573738639,Regular,17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317
3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251,-1,10,1,0.27972183,1573738639,Regular,35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e
d2e9eea08e6b8ef16f8d2e3b7538c2d00dc51708b969c2a9d436b63e63cf1a18,-1,0,1,0.28055525,1573696310,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
a5a48ffeb99aa3717480dafbaf66ff0a1caf1bb3ae4761d6d0c1cd7fd3917301,-1,2,1,0.28092367,1573605273,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a,-1,4,1,0.28424534,1573600607,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a,-1,9,1,0.28469285,1573600607,Regular,cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96
bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a,-1,5,1,0.28441881,1573600607,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28,-1,1,1,0.28547063,1573597524,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28,-1,4,1,0.28578481,1573597524,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,0,1,0.28682849,1573593295,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,2,1,0.28704739,1573593295,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,1,1,0.28685182,1573593295,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,13,1,0.28765516,1573593295,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,12,1,0.28749639,1573593295,Regular,e9f5a1fb936fa68b4c014b768f84e365cb8f20435ad6f81ba6368cf776b946f5
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,5,1,0.28732436,1573593295,Regular,318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71
8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f,-1,8,1,0.28874119,1573585941,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f,-1,11,1,0.29033048,1573585941,Regular,3d9f8571cef89a45cdd5d2872fc766252889bf94bfdbe7f16016e404612cd6f5
a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369,-1,1,1,0.29069641,1573581609,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369,-1,9,1,0.29152741,1573581609,Regular,1738f97d17113d5b77fdc3d7350e7a3bb668559f991a40be2a4bf5ce245532ce
a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369,-1,3,1,0.29080974,1573581609,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
2d8fa49834bd0f78bb8778245e4cec94331ce663c69dd0a311d7b0f1a627a11a,-1,1,1,0.29194515,1573579875,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec,-1,10,1,0.29384152,1573555682,Regular,7602317731df144d27de62fa2db8db0c29d45cfa03f25bff95d6dcb3d745f3bd
