tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,26,1,10.21932807,1540022681,Regular,f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,27,1,0.56390039,1540022681,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,28,1,1.20376036,1540022681,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,29,1,1.00870682,1540022681,Regular,99e056c3af270a41bb31a07d766cf1d6354af861e1f6d112254dd996a1b25c27
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,30,1,1.01732343,1540022681,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,32,1,1.12799094,1540022681,Regular,52ca3ddf04c6a9e297e08e511613af57b10c4a260ec8ce98115fa1840a2b3928
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,33,1,1.00095731,1540022681,Regular,4a2243611ce1f63f216ceb34a367e01932a142d1a254de7bcebf7c94ed43d828
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,34,1,1.0561179,1540022681,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,35,1,1.07647577,1540022681,Regular,2257617fff369266f2897d545d4ee434b36a1952f1966f587dc45510d030602a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,36,1,1.10150471,1540022681,Regular,f1e53da1117897d6a73129b92c588286228842ab430f65c1487fee965312c72a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,37,1,1.10719708,1540022681,Regular,d3db7c4854542a032c4c5488869c233ffb1c7d8109c4d689e04ad85b4b87ff2b
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,38,1,1.23323511,1540022681,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,39,1,0.92210633,1540022681,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,40,1,1.10827435,1540022681,Regular,2485c449c5a8477ccb721da3974f429f190f7a3d56f90ae4e52e0e8d7826cd31
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,41,1,1.32473486,1540022681,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,42,1,1.15810385,1540022681,Regular,e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,43,1,10.00651292,1540022681,Regular,aa302bc6a3c2f003abfe49908c9964cad11283b4355c80524f80683331702333
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,44,1,10.03066478,1540022681,Regular,06122a6d8c377f41b6a717f9a00d0fe653cb49e537811da6516bd5e124fd0d34
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,45,1,10.15701646,1540022681,Regular,ca88fd7d3d111c30b46a6a3198dbf623d64ffaa2a7911d1a99d5b3c36ad3fa35
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,46,1,1.35544104,1540022681,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,47,1,1.09281233,1540022681,Regular,dc29ec0a6fc311f6e25297057c5924fe72624e28a9f97e655bfc896bd6d31938
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,48,1,1.01406566,1540022681,Regular,7af63375384e0a0513584104f8bd870c580b07bab933b236c5eb6dc63a2a333a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,49,1,1.14499898,1540022681,Regular,580ff2255aafd4719c19f1ead07859be4347b13b2f9369054ae742b1c56e6e3a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,50,1,0.80631849,1540022681,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,51,1,1.38198509,1540022681,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,52,1,1.49445096,1540022681,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,53,1,1.07532338,1540022681,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,54,1,1.07484179,1540022681,Regular,fa12945678bc0a840118d6da0a7569ae9a22ce5bbf3958e50a30c286314a8744
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,55,1,10.04007007,1540022681,Regular,77e9b67266ad02bd5a9b5fff59db84acd1f4032d9a555bfe61c48a890c49a444
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,56,1,0.5412697,1540022681,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,57,1,10.06101063,1540022681,Regular,d145970e8dee65a3f096e25bc6e44d7058b2d9ecf3a0a86ef302f837b12b5d47
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,58,1,1.18931977,1540022681,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,59,1,1.24805873,1540022681,Regular,39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,60,1,1.24282256,1540022681,Regular,756434d0723e7f3ee2455fe0bb97c1ea93549130ba36577d3bacf0a5cf13184a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,61,1,10.03447209,1540022681,Regular,9e2d4544d1e66b0e28db7dabd679e8e73450a534ac9a0672fb0003da6f7fd64a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,62,1,1.10188819,1540022681,Regular,3e9ac0d3261ebb8add2d39ff9a2a8fd1a38d545a2feee3fd0b4041ddfb08f14a
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,63,1,0.7205295,1540022681,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,64,1,0.76487004,1540022681,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,65,1,10.02868577,1540022681,Regular,9245e9e85d03c37c05d19711a1dcbdf2ce9a4efde64bbc06a7199b05bbdba44c
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,66,1,1.1392479,1540022681,Regular,894e5260fa600853cdbcbdcf8445b3cff765614f33946e93ab073e6f8f92c94c
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,67,1,1.12729657,1540022681,Regular,4c3354b5f908a33cac7a38a7aa13795f6f8e31987552e39677315b35f6660f4e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,68,1,10.05540879,1540022681,Regular,a6e5c91c0742f67ad98bd885af06778f87cb5ff8c38f5575a9e477e584c9224e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,69,1,0.56516702,1540022681,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,70,1,1.01005157,1540022681,Regular,14d5608b185723e6129b98d20067a112c4fffaf3159584f6d1d991b56532934e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,71,1,10.05926719,1540022681,Regular,612321505e6806ec7e9d4696798dc29002641fafe03c03c5e29e7c260602bd4e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,72,1,10.16802429,1540022681,Regular,8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,73,1,1.17355626,1540022681,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,74,1,10.02367767,1540022681,Regular,0525d951ad7bef6a828be4f7bd29e05f873170219aa7e2cbff6a50f9c9b1df4f
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,75,1,1.53922126,1540022681,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,76,1,10.07611955,1540022681,Regular,d66e2b029053f87d5e0927ee2c6113507882604c4df29f2813e044b6b400aa52
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,77,1,0.73899512,1540022681,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,78,1,10.02691285,1540022681,Regular,c29023dfc72317aaaef4edb9df514ae5514ef33531329327b6932435d918d554
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,79,1,1.06852921,1540022681,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,80,1,10.08906099,1540022681,Regular,d7428cde7d96d1c2d2e75d18e6a243093210da9551223a72eac64d66d11cd156
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,81,1,1.24254325,1540022681,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,82,1,1.16786661,1540022681,Regular,1f4e7979aab18d876b0f2475dd131b5a02fb68cffa3c76aaac6b52e301d2ac59
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,83,1,1.5416135,1540022681,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,84,1,0.51575357,1540022681,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,85,1,10.11104498,1540022681,Regular,d2f4d60d002d386ec88a5a02ba8b789ca1939b5cfd53f711be60364f48c7855e
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,86,1,10.03611486,1540022681,Regular,d4acccb17d2146f90fd6c2c937231ca5f820befdfd3cef67e5208db6f1f1e45f
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,87,1,10.02791575,1540022681,Regular,2824aff4b645cd95ab431723224952a71346e38a3bc42ffc793948871b0d0c61
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,88,1,1.10758209,1540022681,Regular,09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,89,1,1.00573472,1540022681,Regular,81d490c7275359f32545f220dc239f760dae65b62ce3981fe01d545edfaea764
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,90,1,10.06400699,1540022681,Regular,531f225d4783fdd74a8b28ffea2883e0d3f13c8d9a5ecda74f6675fa8db86465
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,91,1,1.03574819,1540022681,Regular,0011a6b2bdbf72d3b049e31f9f45555ccb0743bca1c47b902a53aa4775019466
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,92,1,1.11205594,1540022681,Regular,9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,93,1,1.42537356,1540022681,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,94,1,0.62935588,1540022681,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,95,1,1.25317009,1540022681,Regular,e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,96,1,1.1778946,1540022681,Regular,ec0bb7fd5d02da365e9d24e8c089bfe050b2ac18ea0e881430bec4b741b2af68
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,97,1,0.98855927,1540022681,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,98,1,10.00964663,1540022681,Regular,f4c0186c8e7d7c12da3c6e9c84c87ddf3d1994c60a6e13bd8daeef784fc0366b
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,99,1,1.3005216,1540022681,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820,-1,100,1,1.04969805,1540022681,Regular,586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e
