tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3555bde91d2f0815663a720815215ff98ea7d21f58d1915e751f4293bfdb6e3,-1,1,1,120.18962561,1563419129,Vote,07ebd5395131ffbf1fcd80391717e36cc2bd75c01f6fd67d1b466a26d9a3180b
8f304eaedb67568eec43178681337e3ed34f06799d99690274b164d0691d4124,1,0,1,127.01843468,1562686420,Ticket,9db52e00d9c0345f745f800b07a744e7b43e716f065b5249cd625ae2539de94e
d17077d874c9ad485c82b7ef519917933bbd8f2b485403a3e4e6e5c5a014a913,1,0,1,126.29435065,1562628133,Ticket,32c233a09ed245da2f3029f60cbbdcfcdf48c9b6fc6e7ebf9552294ef163100c
07ebd5395131ffbf1fcd80391717e36cc2bd75c01f6fd67d1b466a26d9a3180b,1,0,1,120.18962561,1560448710,Ticket,f3555bde91d2f0815663a720815215ff98ea7d21f58d1915e751f4293bfdb6e3
a2cc44e60e06ffec28897078efdb174cc5af23df1985a009169182a3e1ecc62b,1,0,1,120.18962561,1560444038,Ticket,30b5c5be9b211c815db7c8284de88af0f61bb3e84e2838590a790330de38cd60
7984a8d1f905f7b2814d16c4ec3b6c70aeaae5755167b8502156c4e6277ae688,-1,1,1,113.89354121,1559665500,Vote,64532778a5f1cefe6367a6424f625e906e24dfd94e0f4b9f1a2ba22bb392caf4
9813cba13d3744f12851ce9bd915b24a5a3fd6744e1ec42964c6d9937fdd4c4c,-1,1,1,113.16621995,1554465013,Vote,9ccd73bf921c696c939cd5f7ff74f182ccadec02cb8060d209b64e79bbb6674d
9ccd73bf921c696c939cd5f7ff74f182ccadec02cb8060d209b64e79bbb6674d,1,0,1,113.16621995,1552525521,Ticket,9813cba13d3744f12851ce9bd915b24a5a3fd6744e1ec42964c6d9937fdd4c4c
64532778a5f1cefe6367a6424f625e906e24dfd94e0f4b9f1a2ba22bb392caf4,1,0,1,113.89354121,1552513648,Ticket,7984a8d1f905f7b2814d16c4ec3b6c70aeaae5755167b8502156c4e6277ae688
3fa5db1d3eba859f6f9db7b2adae58628d854abd453aaaf34f7fafb11fe6bd52,-1,1,1,102.76000245,1549814869,Vote,10a39e6e49f8064c026e9302d6c415387929b3258f4f32210e26742a7d232678
bd38a7eb1128b6989968c3a319a4fee04897a3aff8b82d5330af9bf50d4beb90,-1,1,1,108.89047611,1549542253,Vote,58e9598b32a827653e7295fa3993bfc3fed6ca1928f4a46ce1fc2c5e2e93e9e2
58e9598b32a827653e7295fa3993bfc3fed6ca1928f4a46ce1fc2c5e2e93e9e2,1,0,1,108.89047611,1549375520,Ticket,bd38a7eb1128b6989968c3a319a4fee04897a3aff8b82d5330af9bf50d4beb90
f1b9bcc55e04068be411043722d9602ca820095b6ec8e7bc920030422021fb9d,-1,1,1,103.77929122,1546874174,Vote,c71078d0225590dcc1ab8d5bb048a814f9dc09dad49d580ccfdf44401095fe54
c71078d0225590dcc1ab8d5bb048a814f9dc09dad49d580ccfdf44401095fe54,1,0,1,103.77929122,1545929421,Ticket,f1b9bcc55e04068be411043722d9602ca820095b6ec8e7bc920030422021fb9d
10a39e6e49f8064c026e9302d6c415387929b3258f4f32210e26742a7d232678,1,0,1,102.76000245,1543923017,Ticket,3fa5db1d3eba859f6f9db7b2adae58628d854abd453aaaf34f7fafb11fe6bd52
886cec0f896423f585d3958fdac460a96699f53b07d7da7d837aa16962240456,-1,1,1,100.93961945,1543733864,Vote,e7325f6e346e37d77dd46711e40e56dc49e1c50772a7587919521ab9ded89205
e7325f6e346e37d77dd46711e40e56dc49e1c50772a7587919521ab9ded89205,1,0,1,100.93961945,1539857794,Ticket,886cec0f896423f585d3958fdac460a96699f53b07d7da7d837aa16962240456
cd3b4dd9ec2c0e3614c7af864b338107e927ecc17f706bee9f941e79546829ff,-1,1,1,91.51255938,1539757224,Vote,b5850fcc98485aa1865bbeb52751d0a77287632243b7cd70bb5a7d8123c3e039
ea99c933681268f1e2021bec4cca6f462636e08fbff360e6c4facdcb53652b92,-1,1,1,93.58214474,1536144938,Vote,1cee7675eba8affad54f54678ecf58515dbc85f155fa885b0edbd4052a135b36
1cee7675eba8affad54f54678ecf58515dbc85f155fa885b0edbd4052a135b36,1,0,1,93.58214474,1535216974,Ticket,ea99c933681268f1e2021bec4cca6f462636e08fbff360e6c4facdcb53652b92
59fa8e3da690bc12e2eca3b91ede39de4c9e0bdffcfcd8deb7ee8165fae1f906,-1,1,1,95.35563851,1534816030,Vote,10e4897418b974ddc360d78c36318670ca35e0ae9920431d5dfcf03ed8dfd024
10e4897418b974ddc360d78c36318670ca35e0ae9920431d5dfcf03ed8dfd024,1,0,1,95.35563851,1534016959,Ticket,59fa8e3da690bc12e2eca3b91ede39de4c9e0bdffcfcd8deb7ee8165fae1f906
166e30363c2093500c7ef101ac5d22203944ba8f3d93b89f163aa3e571200dd7,-1,1,1,94.06806134,1533924564,Vote,8915449e655855fee42efabaa6bdb65f0e012362a60f645a890b685140afee51
b5850fcc98485aa1865bbeb52751d0a77287632243b7cd70bb5a7d8123c3e039,1,0,1,91.51255938,1532960938,Ticket,cd3b4dd9ec2c0e3614c7af864b338107e927ecc17f706bee9f941e79546829ff
046b2ec5ec854e085929bc3d0f66bf563aa167bdc9fe76b5909643411ec0e590,-1,1,1,92.95597722,1532879493,Vote,a4fa34100ccaf39d2f3b8b1130c1870e496969f9d464c15b1726561667688db8
8915449e655855fee42efabaa6bdb65f0e012362a60f645a890b685140afee51,1,0,1,94.06806134,1532049462,Ticket,166e30363c2093500c7ef101ac5d22203944ba8f3d93b89f163aa3e571200dd7
3db747e1793cd68af8099b9107b6acac457dcdbab6db250c7a655f5527ec379a,-1,1,1,97.81077984,1531973622,Vote,07fdb369e05a31a6be8657c66e8566cac032d3039f33eab9622dfec9d58641ac
a4fa34100ccaf39d2f3b8b1130c1870e496969f9d464c15b1726561667688db8,1,0,1,92.95597722,1531913153,Ticket,046b2ec5ec854e085929bc3d0f66bf563aa167bdc9fe76b5909643411ec0e590
49468a2717a2eaee63b6a667ea8f211754230c827c2323a7364ce07499105824,-1,1,1,91.48259599,1531844631,Vote,49f83781e7b200ba50b5034651920f191ba7b7403d789c22657a3f4413f6d1c2
49f83781e7b200ba50b5034651920f191ba7b7403d789c22657a3f4413f6d1c2,1,0,1,91.48259599,1530965836,Ticket,49468a2717a2eaee63b6a667ea8f211754230c827c2323a7364ce07499105824
e5c6c695092f30f1f513c1b8eaf6ac9e09b17f37426a65006ffd29882d1a9d36,-1,1,1,91.98648845,1530876920,Vote,58c3f57d4f3ff76389773148a32db9d54a49ad5ed1299bbab729b9aee9d7b715
07fdb369e05a31a6be8657c66e8566cac032d3039f33eab9622dfec9d58641ac,1,0,1,97.81077984,1530293977,Ticket,3db747e1793cd68af8099b9107b6acac457dcdbab6db250c7a655f5527ec379a
38bbc723cf768c33705d7f7f24890731307032a673e0db25706e3fedc9694c74,-1,1,1,92.87757103,1530054556,Vote,5583efe6e8aeefbdf21c2c6638e7d11b715c0e613d324fcfe864cecebce9eb2e
5583efe6e8aeefbdf21c2c6638e7d11b715c0e613d324fcfe864cecebce9eb2e,1,0,1,92.87757103,1528450785,Ticket,38bbc723cf768c33705d7f7f24890731307032a673e0db25706e3fedc9694c74
948ca9ac7d7a8b0ec872f760538beec1ad8d13106aaf2e351f298986e67b8ab4,-1,1,1,89.92394084,1528384487,Vote,584e725007799322ec2dddfbbed4066b422309145e4507139b7d01389e687d16
58c3f57d4f3ff76389773148a32db9d54a49ad5ed1299bbab729b9aee9d7b715,1,0,1,91.98648845,1527864901,Ticket,e5c6c695092f30f1f513c1b8eaf6ac9e09b17f37426a65006ffd29882d1a9d36
95ce409a148fc38cd38854a590c422a291719d24565951e05c924ed5defcad79,-1,1,1,79.76736627,1527782435,Vote,a6609bc2845de9755e1fa2047a332e4c26297702e3d05c8b176b026fbc5eb5b9
584e725007799322ec2dddfbbed4066b422309145e4507139b7d01389e687d16,1,0,1,89.92394084,1525006832,Ticket,948ca9ac7d7a8b0ec872f760538beec1ad8d13106aaf2e351f298986e67b8ab4
30fd03deba8ea25d20efd81e76344c9b5be0c5f49141048f74d6ff8beab2b0bf,-1,1,1,86.66988307,1524917211,Vote,4971d9601acc7c950c9c79dccbfccbfd8de77e17c51fd8355b9659ad3228c746
a6609bc2845de9755e1fa2047a332e4c26297702e3d05c8b176b026fbc5eb5b9,1,0,1,79.76736627,1517365923,Ticket,95ce409a148fc38cd38854a590c422a291719d24565951e05c924ed5defcad79
75f1d45e3a1c1df603ffdefd1486b008b0aaac85657bd2427f2408bcb3e16fda,-1,1,1,88.2854753,1517301112,Vote,fa7593acba2ff160eec0985ec51fd650a9ec02fdf9ea254369bfb8834e280707
4971d9601acc7c950c9c79dccbfccbfd8de77e17c51fd8355b9659ad3228c746,1,0,1,86.66988307,1515976567,Ticket,30fd03deba8ea25d20efd81e76344c9b5be0c5f49141048f74d6ff8beab2b0bf
2f34a85eaa3f36ddbb3d6d028a7956c3494f0a65bbbce6d826364df3b1aea655,-1,1,1,78.95401616,1515841101,Vote,1603822bfcf721a78949c13f8524e2dd87a410c85a4571a779a887325b51967f
fa7593acba2ff160eec0985ec51fd650a9ec02fdf9ea254369bfb8834e280707,1,0,1,88.2854753,1515580861,Ticket,75f1d45e3a1c1df603ffdefd1486b008b0aaac85657bd2427f2408bcb3e16fda
31f30a9d4bb224ef0299e39b2fd51063829e540a6302dd86008b44664ab1ab3f,-1,1,1,75.39705084,1515476645,Vote,81238e51f70a867320225f87f2bdaa62db889a7908faf4462e204c1eea3c711c
1603822bfcf721a78949c13f8524e2dd87a410c85a4571a779a887325b51967f,1,0,1,78.95401616,1514303965,Ticket,2f34a85eaa3f36ddbb3d6d028a7956c3494f0a65bbbce6d826364df3b1aea655
7102ea89673dc3a828b21859c10e62aba69e0436373a64007deedbab28a5e6b6,-1,1,1,75.39705084,1514195527,Vote,0bca53da78708b1167ea0e54f8b7b7b602df40312eba6ce048ae959474133528
0bca53da78708b1167ea0e54f8b7b7b602df40312eba6ce048ae959474133528,1,0,1,75.39705084,1511277934,Ticket,7102ea89673dc3a828b21859c10e62aba69e0436373a64007deedbab28a5e6b6
81238e51f70a867320225f87f2bdaa62db889a7908faf4462e204c1eea3c711c,1,0,1,75.39705084,1511277934,Ticket,31f30a9d4bb224ef0299e39b2fd51063829e540a6302dd86008b44664ab1ab3f
aabe59462dd378ba166b172b8e292f1f52270de35702537fdc6acfc6ca7d09a2,-1,1,1,85.0321798,1511191821,Vote,7e5445613d76648d1815c4ff57217639c79b7bf2d6e70c15b999b778d148d431
1a55ec466151fafcf7113f1d5f51515fffc2d0cccd7290c5ac5cd9c59aee320d,-1,1,1,85.0321798,1510133809,Vote,1dbd58a7f33bc5a8e11213c0455485791f2c334049cc95dccb6948de73b04d70
1dbd58a7f33bc5a8e11213c0455485791f2c334049cc95dccb6948de73b04d70,1,0,1,85.0321798,1509725989,Ticket,1a55ec466151fafcf7113f1d5f51515fffc2d0cccd7290c5ac5cd9c59aee320d
7e5445613d76648d1815c4ff57217639c79b7bf2d6e70c15b999b778d148d431,1,0,1,85.0321798,1509725989,Ticket,aabe59462dd378ba166b172b8e292f1f52270de35702537fdc6acfc6ca7d09a2
2418564e087d2ddfdbe90de9ba344ff7b6ea4b8a5bbac92aa34ab6c7fde19f54,-1,1,1,62.89180666,1509558209,Vote,7a718f20e5ced4b20ed3884f33bc8facfe1e8c4dccbe9efd6e9a2832ff52d88c
8b2d19def9071da551dfcdaf3b9d76f0ffbb18820d517cb745cc50f6e2dfaa01,-1,1,1,64.72922136,1509185137,Vote,1fc3282613a18d0559510d7ab46b735fd1e6b934329c437d6fad973794ee479d
5b45e5ff66d15e1fc92a978e6f1e3487a54fdb4d5732655593ba12363fd68263,-1,1,1,65.36432359,1508347476,Vote,fd65ecc63b6148f7b77f2feb9683478a8fe7c01ce078f51c89379e8fc5f4ad31
1fc3282613a18d0559510d7ab46b735fd1e6b934329c437d6fad973794ee479d,1,0,1,64.72922136,1507642668,Ticket,8b2d19def9071da551dfcdaf3b9d76f0ffbb18820d517cb745cc50f6e2dfaa01
663eb23a2931eeb463ca1c3cedd7ba0d277bbb7c07b641ad1ca7151b97ff8ec7,-1,1,1,62.89180666,1506983980,Vote,b781d1f03057188175ac49d8c4376cf9b3e224eb6c5c3fd3888b5f692f0b1f86
fd65ecc63b6148f7b77f2feb9683478a8fe7c01ce078f51c89379e8fc5f4ad31,1,0,1,65.36432359,1506966349,Ticket,5b45e5ff66d15e1fc92a978e6f1e3487a54fdb4d5732655593ba12363fd68263
85b81d0be5e9bbdc314c5d9b7dedcd4a8dfb99d093ebff5be8ee1f90a45eceac,-1,1,1,59.55595851,1505153777,Vote,ec0887f9044138b127dff62b8c023e2b94f31af44b46d6aed2b6f35cb28af128
7a718f20e5ced4b20ed3884f33bc8facfe1e8c4dccbe9efd6e9a2832ff52d88c,1,0,1,62.89180666,1504186739,Ticket,2418564e087d2ddfdbe90de9ba344ff7b6ea4b8a5bbac92aa34ab6c7fde19f54
b781d1f03057188175ac49d8c4376cf9b3e224eb6c5c3fd3888b5f692f0b1f86,1,0,1,62.89180666,1504175898,Ticket,663eb23a2931eeb463ca1c3cedd7ba0d277bbb7c07b641ad1ca7151b97ff8ec7
db309f76a170f35f50df4db9befa521d9888f138b0ceda6b37ef3be6ee9bdff2,-1,1,1,62.82811863,1504089609,Vote,ad8dda79edeb1f3642efaf4b16de8ca3a6974bba8e0f513015995032bd4df8af
ad8dda79edeb1f3642efaf4b16de8ca3a6974bba8e0f513015995032bd4df8af,1,0,1,62.82811863,1502579876,Ticket,db309f76a170f35f50df4db9befa521d9888f138b0ceda6b37ef3be6ee9bdff2
293a080afc50c4d78a57f0cb31b19efcda52b94dce497554c89743567ad8d1c1,-1,1,1,61.26870591,1502497434,Vote,3bf44fc001c5ec1e9eebdb4496534e1622e1f4369da9e6864c18d6f47885212a
3bf44fc001c5ec1e9eebdb4496534e1622e1f4369da9e6864c18d6f47885212a,1,0,1,61.26870591,1502319632,Ticket,293a080afc50c4d78a57f0cb31b19efcda52b94dce497554c89743567ad8d1c1
637027b8a8222487c35c3f774afa844f8937e4629d2e18db0095e313fcb494af,-1,1,1,59.55595851,1502234038,Vote,8bf1a2348de2384d21a726be8d12fc993dbc752d61a9ddc0439a5bc6f80e5693
97019735d8ccf31b794bad74ae5a440c0d3af7f9c0781698e9ef6d7c90e95835,-1,1,1,50.25399479,1500657400,Vote,2724837b4939254e306daf4ee63e3e1500975d117acaff7c1ad7cfd18ad0bb49
8bf1a2348de2384d21a726be8d12fc993dbc752d61a9ddc0439a5bc6f80e5693,1,0,1,59.55595851,1500371687,Ticket,637027b8a8222487c35c3f774afa844f8937e4629d2e18db0095e313fcb494af
ec0887f9044138b127dff62b8c023e2b94f31af44b46d6aed2b6f35cb28af128,1,0,1,59.55595851,1500371687,Ticket,85b81d0be5e9bbdc314c5d9b7dedcd4a8dfb99d093ebff5be8ee1f90a45eceac
72e0e84c75f2355832111c19887898c1d27d5ca6fd02f0d7473e0d82f5f6557b,-1,1,1,57.02528042,1500106881,Vote,b41e4774701e192e72dc13400ef69a62933e90bae6cb5c4f79418c48b6e39b5c
b41e4774701e192e72dc13400ef69a62933e90bae6cb5c4f79418c48b6e39b5c,1,0,1,57.02528042,1499088086,Ticket,72e0e84c75f2355832111c19887898c1d27d5ca6fd02f0d7473e0d82f5f6557b
2724837b4939254e306daf4ee63e3e1500975d117acaff7c1ad7cfd18ad0bb49,1,0,1,50.25399479,1497011369,Ticket,97019735d8ccf31b794bad74ae5a440c0d3af7f9c0781698e9ef6d7c90e95835
6b0f4f55786cdd65481934f57680865c15ba24a535a9bdebc86a35a1fd714b09,-1,1,1,44.67474483,1496928193,Vote,d700d5b8bc23b8553fe09f2fab0693569f528030898012a6f50642af66a2851c
d700d5b8bc23b8553fe09f2fab0693569f528030898012a6f50642af66a2851c,1,0,1,44.67474483,1496655965,Ticket,6b0f4f55786cdd65481934f57680865c15ba24a535a9bdebc86a35a1fd714b09
1b07a0bf81280413a1885a1d780fe29136f23380c05550a2eaa44a708a94f124,-1,1,1,49.2777714,1496460720,Vote,7a2593dbc5f64d9b0e8fc28f0ed6c6d3db4aa84acd6ac622781515e09d33af29
7a2593dbc5f64d9b0e8fc28f0ed6c6d3db4aa84acd6ac622781515e09d33af29,1,0,1,49.2777714,1496325756,Ticket,1b07a0bf81280413a1885a1d780fe29136f23380c05550a2eaa44a708a94f124
