tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ff7ecdf5373f58b6690b1e9424d526df01125dc5b515f7a773295493ca16f9,-1,0,1,0.10047196,1574966160,Regular,108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57
108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57,1,8,1,0.10047196,1574959356,Regular,58ff7ecdf5373f58b6690b1e9424d526df01125dc5b515f7a773295493ca16f9
2e74096f784a0d50bb221a64d496df8d63c120dfddbe3f2279ee2026a7b39f8c,-1,0,1,0.10308604,1572799750,Regular,e364849d1e5c724d42a226a896d8de57377016db5cb9b8fb73042e0d6015fc4e
e364849d1e5c724d42a226a896d8de57377016db5cb9b8fb73042e0d6015fc4e,1,0,1,0.10308604,1572798806,Regular,2e74096f784a0d50bb221a64d496df8d63c120dfddbe3f2279ee2026a7b39f8c
a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151,-1,5,1,0.1029122,1570512387,Regular,ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722
ca932cfc3ec4eeb2a457e8e0c7037eacbcab9ae0d200eb92c330f34ed57f5722,1,26,1,0.1029122,1570465872,Regular,a732191888a251738021399479c30fefc805d07c506ca747f44d45cf5af21151
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,11,1,0.10247471,1568399165,Regular,fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9
fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9,1,1,1,0.10247471,1568392310,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
8050b5b8bf6c629ef141e6bf537142f1bcf659d26b302afb2e1dc52faa564c12,-1,1,1,0.10318604,1566239356,Regular,2cfdcedf7b5106d8c5e353fb55f8af21f410b7592f0050a30ecf5dcc9b26c7cf
2cfdcedf7b5106d8c5e353fb55f8af21f410b7592f0050a30ecf5dcc9b26c7cf,1,16,1,0.10318604,1566232529,Regular,8050b5b8bf6c629ef141e6bf537142f1bcf659d26b302afb2e1dc52faa564c12
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,9,1,0.10358532,1564083612,Regular,ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,19,1,0.10358532,1564073076,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f,-1,26,1,6.7941905,1563201493,Regular,f7652d6902dda8326155007c50e34c08160c0f6e3e622e291040faaa0adc0343
f7652d6902dda8326155007c50e34c08160c0f6e3e622e291040faaa0adc0343,1,8,1,6.7941905,1561653712,Regular,4752bef2c84bb38e03671c54359f6c4871e80bd327089c292d32f3213a15db6f
