tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,33,1,0.02110753,1677460551,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,28,1,0.0214733,1677426186,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,3,1,0.02166362,1677426186,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,22,1,0.02150658,1677426186,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,33,1,0.02178596,1677417059,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,26,1,0.02277162,1677293052,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,19,1,0.02283602,1677293052,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,49,1,0.02260127,1677293052,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,43,1,0.02387843,1677196952,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,9,1,0.0244907,1677120773,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da,-1,40,1,0.02477077,1677033909,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,1,1,0.02532314,1677011112,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,49,1,0.02495646,1677011112,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,23,1,0.02547359,1676988766,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,8,1,0.02592226,1676988264,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,7,1,0.02657735,1676932864,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7,-1,36,1,0.02640871,1676932864,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729,-1,37,1,0.02761725,1676862814,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36,-1,49,1,0.02793693,1676811202,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216,-1,3,1,0.02937417,1676777448,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d,-1,2,1,0.03014555,1676765340,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f,-1,36,1,0.03177566,1676646367,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223,-1,13,1,0.03313247,1676546561,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223,-1,11,1,0.03314247,1676546561,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739,-1,13,1,0.03354096,1676515063,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777,-1,3,1,0.03470981,1676467218,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139,-1,33,1,0.03643679,1676427705,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,25,1,0.03740808,1676359330,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1,-1,38,1,0.0372312,1676359330,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,18,1,0.03874954,1676266979,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,1,1,0.03921433,1676266470,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,9,1,0.03917062,1676266470,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,42,1,0.03889446,1676266470,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,20,1,0.03912853,1676266470,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,11,1,0.04018193,1676230326,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b,-1,17,1,0.04015116,1676230326,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6,-1,44,1,0.04098972,1676228729,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,30,1,0.04293967,1676226263,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794,-1,33,1,0.04288582,1676226263,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,46,1,0.04414758,1676224533,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae,-1,43,1,0.0455677,1676222117,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,41,1,0.04590049,1676221686,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22,-1,17,1,0.10636286,1676107511,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653,-1,24,1,0.11738006,1676075312,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,28,1,0.11853485,1676071134,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b,-1,26,1,0.12313643,1676058925,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a,-1,9,1,0.1298443,1676041606,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44,-1,19,1,0.17845053,1675913933,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,483,1,0.01231161,1641612947,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,417,1,0.01792424,1641439408,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,232,1,0.01624831,1641273402,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,240,1,0.01701275,1641088938,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,91,1,0.01671983,1640917516,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,156,1,0.01639819,1640750454,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,275,1,0.03314247,1640658927,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,401,1,0.03177566,1640575401,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,26,1,0.03740808,1640491308,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,466,1,0.0244907,1640405102,Regular,f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,250,1,0.0372312,1640319055,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,130,1,0.03912853,1640231156,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,493,1,0.04018193,1640144070,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,455,1,0.02283602,1640060602,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,487,1,0.02532314,1639883462,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,130,1,0.04414758,1639793965,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,73,1,0.04015116,1639709182,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,83,1,0.04293967,1639624210,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,158,1,0.02495646,1639537566,Regular,efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,150,1,0.01551125,1639446315,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,118,1,0.02793693,1639370968,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,242,1,0.02150658,1639275820,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,201,1,0.02063076,1639194850,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,12,1,0.02178596,1639106714,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,421,1,0.02260127,1639019007,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,462,1,0.02277162,1638934488,Regular,6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,59,1,0.02091557,1638844619,Regular,3963c7ff29ecd551f4fbb48c50582e36178d4a3abf9f9a4b6d235bff06a7a474
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,290,1,0.01817008,1638764409,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,224,1,0.02640871,1638674267,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,93,1,0.02657735,1638586394,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,190,1,0.0214733,1638503682,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,256,1,0.01989869,1638416496,Regular,e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,254,1,0.02387843,1638327882,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,128,1,0.03014555,1638238801,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,31,1,0.02937417,1638163942,Regular,b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,97,1,0.01760872,1638072309,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,62,1,0.02592226,1637899457,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,94,1,0.02761725,1637813719,Regular,7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,5,1,0.02547359,1637727455,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,99,1,0.02166362,1637639334,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,321,1,0.02110753,1637552528,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,321,1,0.03313247,1637469146,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,471,1,0.02066385,1636688230,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,149,1,0.04288582,1636601710,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,400,1,0.03921433,1636510810,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,29,1,0.03889446,1636428438,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,370,1,0.03643679,1636344710,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,56,1,0.03470981,1636258182,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,239,1,0.03354096,1636167194,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,143,1,0.03917062,1636083169,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,13,1,0.04098972,1635990299,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,133,1,0.02477077,1635911128,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,227,1,0.03874954,1635823955,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,392,1,0.04590049,1635737794,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,213,1,0.0455677,1635654574,Regular,e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,144,1,0.12313643,1635562790,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,123,1,0.1298443,1628562973,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,160,1,0.17845053,1628389792,Regular,421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,155,1,0.11853485,1628130686,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,334,1,0.11738006,1627612441,Regular,d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,481,1,0.10636286,1627353487,Regular,c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22
