tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,143,1,0.01160262,1634786359,Regular,fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,591,1,0.40077482,1634783461,Regular,fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,563,1,0.39129944,1634698480,Regular,fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,430,1,0.33832802,1634610685,Regular,fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,39,1,0.04851673,1634529593,Regular,fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,595,1,0.21451004,1634524708,Regular,fea63bfbc7b1fd56f09aa0598cefdc3c74fb06245ecfd2004bca64e72bf01e3e
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,10,1,0.28402183,1634455507,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,51,1,0.36996813,1634455507,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,50,1,0.4204491,1634455507,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,49,1,0.31387986,1634455507,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,48,1,0.11149356,1634455507,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,47,1,0.30228201,1634455507,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,46,1,0.3558375,1634455507,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,9,1,0.20608791,1634455507,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,27,1,0.43331084,1634455507,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,11,1,0.21839434,1634455507,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,12,1,0.20499827,1634455507,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,13,1,0.22774108,1634455507,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,14,1,0.40487383,1634455507,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,15,1,0.36397655,1634455507,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,16,1,0.44256187,1634455507,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,17,1,0.2458859,1634455507,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,18,1,0.18912839,1634455507,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,19,1,0.35518226,1634455507,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,20,1,0.41224198,1634455507,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,21,1,0.19858814,1634455507,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,22,1,0.34265147,1634455507,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,23,1,0.19962951,1634455507,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,24,1,0.45193812,1634455507,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,25,1,0.31134579,1634455507,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,26,1,0.2860588,1634455507,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,45,1,0.37029384,1634455507,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,42,1,0.18959591,1634455507,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,43,1,0.21247576,1634455507,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,44,1,0.30184897,1634455507,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,41,1,0.22430596,1634455507,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,40,1,0.25000446,1634455507,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,39,1,0.32342718,1634455507,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,38,1,0.20501212,1634455507,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,37,1,0.32188758,1634455507,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,36,1,0.21355323,1634455507,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,35,1,0.16475199,1634455507,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,34,1,0.27987317,1634455507,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,33,1,0.41353745,1634455507,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,32,1,0.33193964,1634455507,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,31,1,0.37617482,1634455507,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,30,1,0.42630036,1634455507,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,29,1,0.2793565,1634455507,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,28,1,0.39917623,1634455507,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,0,1,0.26808132,1634455507,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,1,1,0.21220617,1634455507,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,2,1,0.37491579,1634455507,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,3,1,0.17655543,1634455507,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,4,1,0.1895878,1634455507,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,5,1,0.23638582,1634455507,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,6,1,0.2565013,1634455507,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,7,1,0.3742721,1634455507,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b,-1,8,1,0.37401104,1634455507,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,3,1,0.2860588,1634444178,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,46,1,0.36397655,1634357883,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,99,1,0.41353745,1634268958,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,153,1,0.41224198,1634184674,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,153,1,0.32188758,1634097855,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,195,1,0.36996813,1634006179,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,157,1,0.40487383,1633922739,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,51,1,0.42630036,1633839905,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,16,1,0.44256187,1633750133,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,85,1,0.43331084,1633665081,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,52,1,0.34265147,1633579618,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,123,1,0.3742721,1633493766,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,69,1,0.37029384,1633405038,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,22,1,0.37401104,1633314029,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,43,1,0.37491579,1633231156,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,5,1,0.37617482,1633149470,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,66,1,0.31387986,1633053938,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,109,1,0.33193964,1632970056,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,107,1,0.4204491,1632889399,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,19,1,0.39917623,1632800261,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,116,1,0.32342718,1632715617,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,48,1,0.30184897,1632630381,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,43,1,0.31134579,1632545774,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,121,1,0.35518226,1632453365,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,17,1,0.3558375,1632368706,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,103,1,0.20501212,1632280933,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,62,1,0.20499827,1632190878,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,42,1,0.22430596,1632106844,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,146,1,0.27987317,1632021312,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,42,1,0.30228201,1631938157,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,147,1,0.2793565,1631849415,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,67,1,0.28402183,1631763198,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,16,1,0.2458859,1631677689,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,20,1,0.18912839,1631592684,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,61,1,0.16475199,1631506736,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,31,1,0.20608791,1631417451,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,34,1,0.2565013,1631333996,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,53,1,0.25000446,1631245378,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,49,1,0.21355323,1631157276,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,91,1,0.17655543,1631072872,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,98,1,0.11149356,1630988444,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,144,1,0.21247576,1630899440,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,5,1,0.1895878,1630815977,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,68,1,0.21220617,1630730369,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,18,1,0.26808132,1630640023,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,1,1,0.19858814,1630557202,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,56,1,0.19962951,1630469191,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,24,1,0.22774108,1630381416,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,4,1,0.23638582,1630294377,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,29,1,0.21839434,1630209189,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,78,1,0.18959591,1630121030,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,211,1,0.45193812,1630035456,Regular,74240b1270d05a82e8150cca704f2ea10ccde0b5e59a06f6672c54956180d92b
3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b,-1,4,1,0.51242318,1542387858,Regular,a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5
3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b,-1,9,1,0.08073103,1542387858,Regular,2faf4857264c19da36907e935462be9f01c5833d738f87299e65108bc2a79447
3a0299c6e88292b0249b80f262bb9608c41e14ee93791d7120787de27780370b,-1,8,1,0.51448982,1542387858,Regular,2a182a52ebca4a53a294ad124b884c313c65a3afca4baed0b5faad1dccbd048f
