tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f38e12429575dbcbcadb9e18c5303d776f8732ca138524a992610736c784a7,-1,2,1,1.996011,1502414326,Regular,1d50bc6570bc5454cee4b2c64026546c0040af410746eca3a35351a9c1301f83
1d50bc6570bc5454cee4b2c64026546c0040af410746eca3a35351a9c1301f83,1,1,1,1.996011,1502412763,Regular,14f38e12429575dbcbcadb9e18c5303d776f8732ca138524a992610736c784a7
58bbe76fd63062e831703fc4cfd2ba79aa7f852e4b98e57734ec962430e4c2d8,1,1,1,1.995196,1502124222,Regular,ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895
064e80306f2f27a568e1be688b3f5fe1c989aba3499aaa037dc1f1c472453bf0,-1,3,1,2.000758,1501819439,Regular,a2d776ae7bc61beae14f55f9200de596484c16df8777e85b8203084d6bc46b24
a2d776ae7bc61beae14f55f9200de596484c16df8777e85b8203084d6bc46b24,1,0,1,2.000758,1501818979,Regular,064e80306f2f27a568e1be688b3f5fe1c989aba3499aaa037dc1f1c472453bf0
188982503b169e349203217ccdb197191896161f760d2d7c7eacfd16687989bf,-1,25,1,0.604039,1501642298,Regular,1c9dbf76063b529673fa25d4173f958187c031f6f43ace4015c09bc8d5af145e
1c9dbf76063b529673fa25d4173f958187c031f6f43ace4015c09bc8d5af145e,1,1,1,0.604039,1501637378,Regular,188982503b169e349203217ccdb197191896161f760d2d7c7eacfd16687989bf
8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c,-1,48,1,1.411708,1501503033,Regular,6b4d97179ae2684798d2e87d14f778fe86acc60d4082d4ac4f870dbdb3884783
6b4d97179ae2684798d2e87d14f778fe86acc60d4082d4ac4f870dbdb3884783,1,1,1,1.411708,1501460556,Regular,8ee38ac6d863296a86f9184165b40bf4bf6b3860d5b8295c7a1aa04b10c87d5c
dfd48222fd55b984a78e38214df5fd91b6fbe900be874e93ff31fc37688e7515,-1,5,1,1.996295,1501015657,Regular,116c548505de2b5bfbd3a426782a2ffe2542bf0e8a6b8cf833f12fc310720f39
116c548505de2b5bfbd3a426782a2ffe2542bf0e8a6b8cf833f12fc310720f39,1,1,1,1.996295,1501014248,Regular,dfd48222fd55b984a78e38214df5fd91b6fbe900be874e93ff31fc37688e7515
a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2,-1,19,1,1.996722,1500498011,Regular,681931aa99bd04f6ef3d6c036aae628ee23794ed7728dabda5566018a6e5e3d4
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,16,1,1.081169,1500475126,Regular,a830fd2f0d94a564b2d573caa846ab3d66800047dddab9879b91ddc612467ea7
a830fd2f0d94a564b2d573caa846ab3d66800047dddab9879b91ddc612467ea7,1,0,1,1.081169,1500461705,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
681931aa99bd04f6ef3d6c036aae628ee23794ed7728dabda5566018a6e5e3d4,1,1,1,1.996722,1500444900,Regular,a1e057aeb9b8c1562a523136752fd40edf1cf443a17e8fb7b897dd4357b147a2
1fc4bb589c87f3a34f1779483bd3ffdc1b9ddde8995f4c551bd9116fec5af055,-1,13,1,1.997429,1500128342,Regular,ad5a456e5ef5aed4bc426bbe3f550a2a7c92fe142b5dca264517eb2507f638e3
d57c187e10aa95203542707ded216417c668dcacb639962e371583f1a7c0b79d,-1,21,1,1.995384,1499869157,Regular,65d34adc25afd44fedb5eeda9ea79df620fa8bd1b64990c3eef3dce5a5ad474e
65d34adc25afd44fedb5eeda9ea79df620fa8bd1b64990c3eef3dce5a5ad474e,1,1,1,1.995384,1499852066,Regular,d57c187e10aa95203542707ded216417c668dcacb639962e371583f1a7c0b79d
9bf6387f20f7eca9df557859c560d18edf8d89b2330d3f6f0f08dd5d411144ab,-1,0,1,1.398784,1499592426,Regular,f15e501cef8baae4eea835928ff9a7f9d16442331d6d3c4988f55f02959dac18
f15e501cef8baae4eea835928ff9a7f9d16442331d6d3c4988f55f02959dac18,1,1,1,1.398784,1499588634,Regular,9bf6387f20f7eca9df557859c560d18edf8d89b2330d3f6f0f08dd5d411144ab
a6c0e4842a7afa1af6ab7c3c19ff6d8d4abf40c2ce36c18635d3b15c75eaba72,-1,3,1,1.998639,1499521917,Regular,a758a4225fb7533effd569cfa93799ceb0701ce38fb91b62e1bc6386854afb52
a758a4225fb7533effd569cfa93799ceb0701ce38fb91b62e1bc6386854afb52,1,1,1,1.998639,1499521087,Regular,a6c0e4842a7afa1af6ab7c3c19ff6d8d4abf40c2ce36c18635d3b15c75eaba72
8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a,-1,40,1,1.997641,1499274751,Regular,e10de2bbe95b2ade7bcf65fd04be5c10ff8d80466d61ebafb5898c14b1c8929d
e10de2bbe95b2ade7bcf65fd04be5c10ff8d80466d61ebafb5898c14b1c8929d,1,1,1,1.997641,1499267855,Regular,8ec69f731d3110fb8ace5a73a7bb134057a671bd79c506f2428a95c9bd905c3a
ad5a456e5ef5aed4bc426bbe3f550a2a7c92fe142b5dca264517eb2507f638e3,1,1,1,1.997429,1499032328,Regular,1fc4bb589c87f3a34f1779483bd3ffdc1b9ddde8995f4c551bd9116fec5af055
71b7449b39c89bcdbf588795370ead381ca428c654fc24d5f39572da8c21712b,-1,0,1,0.946105,1498200664,Regular,46f34f77ef20eb347116d408a746c24b2b23cc228d876553a90a4f9e1c433818
129f4c7e72274eadfc13edb5dd1b4152966ab02513429254bca7d40759be0b39,-1,2,1,1.305658,1498191885,Regular,9dcc6486e6ba016d0e9c06b08587b23e4674e25aedf7209b61c8793657ba7906
9dcc6486e6ba016d0e9c06b08587b23e4674e25aedf7209b61c8793657ba7906,1,0,1,1.305658,1498188056,Regular,129f4c7e72274eadfc13edb5dd1b4152966ab02513429254bca7d40759be0b39
46f34f77ef20eb347116d408a746c24b2b23cc228d876553a90a4f9e1c433818,1,0,1,0.946105,1498184678,Regular,71b7449b39c89bcdbf588795370ead381ca428c654fc24d5f39572da8c21712b
d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba,-1,81,1,2.033285,1498064459,Regular,4565603186713b919533613658f36d7769149926ce723b764219fe394247a0d3
4565603186713b919533613658f36d7769149926ce723b764219fe394247a0d3,1,0,1,2.033285,1498041029,Regular,d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba
3fa65f9ba9cd5c072296d88334fa7b38928e66ae7355d0d727c348c6298f0ace,-1,0,1,1.995652,1497876160,Regular,b46d5d7963a4c196531f89866468b25785a2f360de892c6eadb723c95e9f6f0c
b46d5d7963a4c196531f89866468b25785a2f360de892c6eadb723c95e9f6f0c,1,1,1,1.995652,1497875559,Regular,3fa65f9ba9cd5c072296d88334fa7b38928e66ae7355d0d727c348c6298f0ace
885e1e8057dbf404d62edd5cb3970afe483a1f26144b6a0414775b090c3e9712,-1,19,1,2.048853,1497683054,Regular,e1aef3cb555c4c1d67930183c332cb8c19edc69cade60bba1ac3cfd7f953949d
e1aef3cb555c4c1d67930183c332cb8c19edc69cade60bba1ac3cfd7f953949d,1,1,1,2.048853,1497678390,Regular,885e1e8057dbf404d62edd5cb3970afe483a1f26144b6a0414775b090c3e9712
733051a2d31e0333f216dd3c58e1633522e86108b158d864e275ae7ab37745f0,1,0,1,1.028089,1497508399,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2,-1,54,1,0.995112,1497371170,Regular,5e3486e489e98ca699afff5094ae9e872870b5b2506eba808cd4a6710c137fc3
5e3486e489e98ca699afff5094ae9e872870b5b2506eba808cd4a6710c137fc3,1,0,1,0.995112,1497361385,Regular,ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2
0a144694bc77976f95d937463c63e2b8a0abadba176fddb97489fbf8f2f9619c,-1,10,1,0.996251,1497284875,Regular,c60125b652f3df37e5181aa272b85a16ffb2961b5d87ab57651de334cb26bbc1
c60125b652f3df37e5181aa272b85a16ffb2961b5d87ab57651de334cb26bbc1,1,0,1,0.996251,1497165772,Regular,0a144694bc77976f95d937463c63e2b8a0abadba176fddb97489fbf8f2f9619c
40c426d7feb78f997a379e99ef7f1289e3562d123814ec46e18f7bf4908487d6,-1,4,1,1.82078436,1488198951,Regular,dc677200bb19a82ff9f32a313300778ed29fe6916b654fe80e5ab6928c15fbbe
dc677200bb19a82ff9f32a313300778ed29fe6916b654fe80e5ab6928c15fbbe,1,1,1,1.82078436,1488058813,Regular,40c426d7feb78f997a379e99ef7f1289e3562d123814ec46e18f7bf4908487d6
