tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73c5471c1b81a0f70ccb00410c151205c6d8c20573539cd3e639cb650ddd49f8,1,0,1,104.15020064,1544133940,Ticket,89cb0f348986370abf25a257494fba157bd24fe75e2a8fb46d8944a80ed55f32
5541e402bf59481b8b55c00ec02623e217a0caeec4c90393bd2ee0dab3135133,-1,1,1,100.73138451,1544060730,Vote,44aadf17bba7ba38f5c1c4468977cff219b06e3cb148acec52369635359f463e
d2ab6c829775b318dd57353b1ba59eff294e19536ea4e426a71439e321bb35c6,1,0,1,102.28339456,1543724887,Ticket,e2a3442a811106318ae591f15434ba901c16a335701030fead8f13a5afe8700f
2cfa922f895d35c5de63d389a3af8dd1a7ff86fe4a9983cdf67d8fc2a85e7a83,-1,1,1,92.75900458,1543641907,Vote,09f2bb7f2c6de45e2158bc63a252b6468e20b4a7a2030ad2e8222037053c1acd
7faa25791c28480e46116a9ce8b4881e6dbb618637b0125ff274e1e4103ef203,1,0,1,105.793431,1543034643,Ticket,2f88666e6ddc3345b9080dd2396a75dae312e722dc827a56b8eba52cf3ab12e7
7fb4631ac1c591e5eb3581b93aaac548fc9aa1b4d0ca7747af6dcfb4669aa7b9,-1,1,1,101.14882478,1542956446,Vote,6d2f313a84093741ba18af80c2838f29007bea36f3fc9c1f072d1d15c0686943
69804d2fca7a23a2171e79d6b59a342c251ecf9530deaf19d72e16cdc883aafb,1,0,1,101.47006772,1542681033,Ticket,8a75e8f7081016cb378065fe367b66aa9778cf610af98e0f8922344037dadadc
caac538610f8165c6310b8e3ace6a7e991e35b1ccf357e86a27ba90d5787ff66,1,0,1,101.179893,1542643909,Ticket,fb32d854cc4e6d77039f588190167840f76d6b040eaf5eb3c1b7f5a1f27014e9
21426ab4bbb92ad5f7eec90991beb6d0aec437bd4e9879773dfacbb64c54b2c5,-1,1,1,103.35174128,1542593682,Vote,b6b6069647982c3e70a057bd0e4877024618ac41f6ae89ac6a6ed126c18459a9
a6dc91ff0d770119549fa6161075196cd8a70ebb4b69c5ae355345017a23d44a,-1,1,1,99.72130362,1542566237,Vote,33f8359e6319f52defa0e213f2998bb9fd467ca006a7e62fbba924996d2789a3
a741f0b7ab620a9873b1143b84a592abd4f941b6995065c4a39e24ad06d23a8d,1,0,1,109.38491859,1542037223,Ticket,d3f6224ef677c33afdae291626e8b4920b00fb4b352d1c92506dbfa092f05624
c1717e617949be642d5659e53bbf56e909b6d25d217efc910efcc7980a9e884b,-1,1,1,101.04087024,1541819141,Vote,f1333b4ad60ce8f4bcb4ee1eff750892cac02272300b60f14f96b5bab1949713
b6b6069647982c3e70a057bd0e4877024618ac41f6ae89ac6a6ed126c18459a9,1,0,1,103.35174128,1541708734,Ticket,21426ab4bbb92ad5f7eec90991beb6d0aec437bd4e9879773dfacbb64c54b2c5
acd9c1cfac4a1212bd6d179a0bb2401d133f477a88d314e86192b2c0607d1411,-1,1,1,101.24810428,1541592576,Vote,19a3e6eecc539caaff53ed11e448032e505192289a9a2cdd296a1dc87cb1b938
6d2f313a84093741ba18af80c2838f29007bea36f3fc9c1f072d1d15c0686943,1,0,1,101.14882478,1541130003,Ticket,7fb4631ac1c591e5eb3581b93aaac548fc9aa1b4d0ca7747af6dcfb4669aa7b9
2f6f97dcd7a4aa480924280d9e259e121518aea6c371f1a1246f1fd044f60c7e,-1,1,1,99.72130362,1541042001,Vote,bf2aa5498cb9e6d95817bbe69cbafc49dc222baadaf9fe7fb8a109cfaeff6c99
44aadf17bba7ba38f5c1c4468977cff219b06e3cb148acec52369635359f463e,1,0,1,100.73138451,1540973711,Ticket,5541e402bf59481b8b55c00ec02623e217a0caeec4c90393bd2ee0dab3135133
9e054fa22b6de801a2ceb08b433c2297363cdb4ae2f242d00ba9929ebc23d9d3,-1,1,1,101.91506802,1540898610,Vote,c9591e9e40bde2d1e0c14d35e98d920ca05ce8782bbd3b1de33f3fe32b231c7f
f1333b4ad60ce8f4bcb4ee1eff750892cac02272300b60f14f96b5bab1949713,1,0,1,101.04087024,1540640890,Ticket,c1717e617949be642d5659e53bbf56e909b6d25d217efc910efcc7980a9e884b
68e26114454c57a63b00830feaa791571b26c336e7a4fa84359ebc8db7c13f48,-1,1,1,100.69160341,1540562433,Vote,9c3a3e1f2127e55297f6b3314bba55572d19195b2d494bd61eab569a089a75b7
19a3e6eecc539caaff53ed11e448032e505192289a9a2cdd296a1dc87cb1b938,1,0,1,101.24810428,1540310476,Ticket,acd9c1cfac4a1212bd6d179a0bb2401d133f477a88d314e86192b2c0607d1411
2b844d5e9bfc69dd75cf991d0de546b12b6d2aa4b8371cc4bf3d8e9329290aa1,-1,1,1,100.04256644,1540229211,Vote,5331b583598005036ec6d0c79745230b281534e8b8688664c296eebfbd30a236
9c3a3e1f2127e55297f6b3314bba55572d19195b2d494bd61eab569a089a75b7,1,0,1,100.69160341,1539906676,Ticket,68e26114454c57a63b00830feaa791571b26c336e7a4fa84359ebc8db7c13f48
d81d93bb6aa5cbab02d4e89c3bb659bdb0ee12580c9ff482d5fcfd4ce34a80d7,-1,1,1,99.72130362,1539825446,Vote,11edae476ddfae6c4b64f4c6eb05b6726fe616355c6124db2c0be2c3f47754bd
11edae476ddfae6c4b64f4c6eb05b6726fe616355c6124db2c0be2c3f47754bd,1,0,1,99.72130362,1539745222,Ticket,d81d93bb6aa5cbab02d4e89c3bb659bdb0ee12580c9ff482d5fcfd4ce34a80d7
33f8359e6319f52defa0e213f2998bb9fd467ca006a7e62fbba924996d2789a3,1,0,1,99.72130362,1539745222,Ticket,a6dc91ff0d770119549fa6161075196cd8a70ebb4b69c5ae355345017a23d44a
bf2aa5498cb9e6d95817bbe69cbafc49dc222baadaf9fe7fb8a109cfaeff6c99,1,0,1,99.72130362,1539745222,Ticket,2f6f97dcd7a4aa480924280d9e259e121518aea6c371f1a1246f1fd044f60c7e
1b3dd260aa3fe95b5ee52dfef30b46706d081f0f5636a7fe5c2fad9a42668ef1,-1,1,1,97.61701902,1539465581,Vote,0c57cdd50f759e5aa7f6f373b518004dcd5aadc4b05a3b3f5d804fb97d841eae
f80219e6987b8305dc66a9d78943dba053521e6aa86cdab79396d962d73f1b02,-1,1,1,97.50566992,1538798662,Vote,f5052522e0be21edbd7bd1a0d34f84a9a422e4ef03f59ce762e3b674410577fd
ae379d9a906566fc8ba3a4a69356a5bc027b9d7e77ec506b1732d1b3532309c7,-1,1,1,92.53295552,1538794878,Vote,609f5154ae4d07fb3f186b369f440aa7b241c9e241d753fcc70910769eee6321
a6f4e9ab907c0ce4aa74fe28c230e53a32d599b7d217a75fdf9082fc9908ddc3,1,0,1,98.40216317,1537843046,Ticket,a2dc2e5a2caf32dfaa225bf73432ef09b4c2054055be44164173aa0644b879e7
da2a7e5b5f30b613ec728b8fe289c6706aadcbebd128a8b3468eba5fc12e235f,-1,1,1,95.43441251,1537765970,Vote,8967dac1bc7538de3088f7a9f8b208d7ae2d8fe99877037cf94b2d826a7457c8
0c57cdd50f759e5aa7f6f373b518004dcd5aadc4b05a3b3f5d804fb97d841eae,1,0,1,97.61701902,1537630175,Ticket,1b3dd260aa3fe95b5ee52dfef30b46706d081f0f5636a7fe5c2fad9a42668ef1
3067b517e7eda39520aaba11332520cae05216deefef590e0a5c7528bfd721a7,-1,1,1,91.49677969,1537552533,Vote,84fad87407339e7a4a28ddd2eda1f180cf594d4138e82e7d6d9d0fae49ccef0b
f5052522e0be21edbd7bd1a0d34f84a9a422e4ef03f59ce762e3b674410577fd,1,0,1,97.50566992,1537231507,Ticket,f80219e6987b8305dc66a9d78943dba053521e6aa86cdab79396d962d73f1b02
1b4951798339e809be6e3d83f4046ba20a774c15b4e4655cfbae859e1bb958f8,1,0,1,97.15282721,1537167157,Ticket,ea15888421a625a9c6667dca31e36a26e3e75f18122881195803c6150471cce6
de721e5b3392be839a51e7d37d09985d7a128103967bd0c91400df0147ba1358,-1,1,1,97.79394818,1537157596,Vote,7ca9a9fd32142f194c7b049fa6be696e6d7b9b830d75bf88f7506b6f7e673006
6bb4b020a60c7e97b982c525d4d13468e3197d92525c97740a0b850a48281294,-1,1,1,96.04705505,1537089365,Vote,74f0e36311fbfadf8e64fb3d38e74480639b02779d667bac6f74149198aa5373
7ca9a9fd32142f194c7b049fa6be696e6d7b9b830d75bf88f7506b6f7e673006,1,0,1,97.79394818,1536918419,Ticket,de721e5b3392be839a51e7d37d09985d7a128103967bd0c91400df0147ba1358
912683d01feda2a886cec338753e98cf039537854bb9b0b1ab5a1619e00232d3,-1,1,1,95.07271722,1536847193,Vote,7d591f336fbf874fbfa33e9300f6a2b7011cbec28a8bcefb7659ce7baf821ab0
5331b583598005036ec6d0c79745230b281534e8b8688664c296eebfbd30a236,1,0,1,100.04256644,1536412696,Ticket,2b844d5e9bfc69dd75cf991d0de546b12b6d2aa4b8371cc4bf3d8e9329290aa1
4ae64e929aeae66b804142b2b613ac44be476a1ab5084fd5b94e4801206cfe16,-1,1,1,99.16133453,1536337487,Vote,2efc5df46b895a3937b0f263c3979bfc54452ed0bcd7e79fc5ff78ebeee73e97
c9591e9e40bde2d1e0c14d35e98d920ca05ce8782bbd3b1de33f3fe32b231c7f,1,0,1,101.91506802,1536269490,Ticket,9e054fa22b6de801a2ceb08b433c2297363cdb4ae2f242d00ba9929ebc23d9d3
5de62cfdd4e867f076f90923c82adf3a5f07bc3d0dc31da77a8f5b291ae4b105,-1,1,1,100.51019237,1536148492,Vote,1e9ccf748f427f38a5d4e6dbf5b0dd5718720a0e84c363bbe0142fef5ad89f08
7d591f336fbf874fbfa33e9300f6a2b7011cbec28a8bcefb7659ce7baf821ab0,1,0,1,95.07271722,1535722389,Ticket,912683d01feda2a886cec338753e98cf039537854bb9b0b1ab5a1619e00232d3
b5e223cb56429496dcaea21dab45d8e44335f038ead6f36bc189e00021eff743,-1,1,1,95.21652629,1535655232,Vote,3605eeb2bc5c9d1b5918c1d2926a342243a86ce5f72d6a77517c14644362bdba
09f2bb7f2c6de45e2158bc63a252b6468e20b4a7a2030ad2e8222037053c1acd,1,0,1,92.75900458,1535464095,Ticket,2cfa922f895d35c5de63d389a3af8dd1a7ff86fe4a9983cdf67d8fc2a85e7a83
c96da975dff0d5007f6f4a2837a526e431ea6d5d6886ba501ce79ff579082a8a,-1,1,1,90.59413556,1535336172,Vote,132eaaa89a90de717c9169bed681d64453176e8f68d443d6f1b9ff17765c6320
3605eeb2bc5c9d1b5918c1d2926a342243a86ce5f72d6a77517c14644362bdba,1,0,1,95.21652629,1534814749,Ticket,b5e223cb56429496dcaea21dab45d8e44335f038ead6f36bc189e00021eff743
14ce62083e7519657306b52c548d188433d50ae2b134fb8484443fe71e67c5bf,-1,1,1,91.49677969,1534562566,Vote,9e2842459cb1872f0e49236723c6d4799cc41552d7e3dda089d8f7be23daa597
8967dac1bc7538de3088f7a9f8b208d7ae2d8fe99877037cf94b2d826a7457c8,1,0,1,95.43441251,1534467526,Ticket,da2a7e5b5f30b613ec728b8fe289c6706aadcbebd128a8b3468eba5fc12e235f
a1b7b35a50e931f04671bc44afb2ddec06b95d7da04daf9e9a06e0c1df3ce4a7,-1,1,1,93.52795059,1534377611,Vote,e59ab8e65008b1c370c9c43c9864d731951dc7e88095699ec1f64f5310634994
74f0e36311fbfadf8e64fb3d38e74480639b02779d667bac6f74149198aa5373,1,0,1,96.04705505,1534148032,Ticket,6bb4b020a60c7e97b982c525d4d13468e3197d92525c97740a0b850a48281294
8b3885a0b67cc917f7f10e28df6d18bad06818d71440c6c07a31ea2ca023e545,-1,1,1,100.47661553,1534071814,Vote,ef21d1db028eeb93ee7fca3f50928fc8cba54381c2074bc763feee60b3dacda2
2efc5df46b895a3937b0f263c3979bfc54452ed0bcd7e79fc5ff78ebeee73e97,1,0,1,99.16133453,1533837325,Ticket,4ae64e929aeae66b804142b2b613ac44be476a1ab5084fd5b94e4801206cfe16
b8f93c56154e4794184b18638725af916feeea240eb65456fe718770e44e62ba,-1,1,1,91.51255938,1533761044,Vote,01e4b89a73e70de70d55bb4de0a5e8381520002d53c8d24f932fefc6bf1cbf15
1e9ccf748f427f38a5d4e6dbf5b0dd5718720a0e84c363bbe0142fef5ad89f08,1,0,1,100.51019237,1533676895,Ticket,5de62cfdd4e867f076f90923c82adf3a5f07bc3d0dc31da77a8f5b291ae4b105
ef21d1db028eeb93ee7fca3f50928fc8cba54381c2074bc763feee60b3dacda2,1,0,1,100.47661553,1533643587,Ticket,8b3885a0b67cc917f7f10e28df6d18bad06818d71440c6c07a31ea2ca023e545
a525df34814ccee18cf7e36bf7294436e33a9dcd7feaf0ca9e772235e23a38b5,-1,1,1,90.92930022,1533607010,Vote,7e2103b8ee1be69396286a6b58f59322b8875dae5791015ecfdb8a76ce12a3c5
4aa41a15a2a8c30cfa494c0c90ae37ea0bb4b2052774d9c62c26fdb40dd150ae,-1,1,1,90.59413556,1533556517,Vote,a75adb1d6c06b061d9dff34c29362f07e074a137053676e83b4c3b081a0c96a9
e59ab8e65008b1c370c9c43c9864d731951dc7e88095699ec1f64f5310634994,1,0,1,93.52795059,1533288647,Ticket,a1b7b35a50e931f04671bc44afb2ddec06b95d7da04daf9e9a06e0c1df3ce4a7
890b471ed19be0ba382741e8063952f3aa3e60849decb2cfdb54ca331874273c,-1,1,1,85.15854659,1533214301,Vote,2fbd9f9f160139f82d955c5ddd7340b5b4c04fd9b0b54c9b1ee3845189dd0e7d
609f5154ae4d07fb3f186b369f440aa7b241c9e241d753fcc70910769eee6321,1,0,1,92.53295552,1533180067,Ticket,ae379d9a906566fc8ba3a4a69356a5bc027b9d7e77ec506b1732d1b3532309c7
fb7d77b9a8069685edb22de900d509f8718770fbc19e653d5ab7b849301920fa,-1,1,1,90.92930022,1533104617,Vote,8c6e7c2bc3351c68cf88e36dacd7699f0324ff556b11c97acdf8caf7baad8a23
01e4b89a73e70de70d55bb4de0a5e8381520002d53c8d24f932fefc6bf1cbf15,1,0,1,91.51255938,1532957320,Ticket,b8f93c56154e4794184b18638725af916feeea240eb65456fe718770e44e62ba
b22bbe6b91e4b929ff6dde96140b76128003ab15b4df285fab235bd9c42248eb,-1,0,1,85.15854659,1532873228,Revocation,83b180e274a8006e29084ca5221ef67dde7f28926aeba3a0298444dfefa03e79
7e2103b8ee1be69396286a6b58f59322b8875dae5791015ecfdb8a76ce12a3c5,1,0,1,90.92930022,1532752075,Ticket,a525df34814ccee18cf7e36bf7294436e33a9dcd7feaf0ca9e772235e23a38b5
8c6e7c2bc3351c68cf88e36dacd7699f0324ff556b11c97acdf8caf7baad8a23,1,0,1,90.92930022,1532742764,Ticket,fb7d77b9a8069685edb22de900d509f8718770fbc19e653d5ab7b849301920fa
bb4d087626c9579567f710db36da6056765173c0189a2af2dd04f31529839e9a,-1,1,1,91.49677969,1532676272,Vote,7b475a818f3b02f89e4ec2ad586bcde94e90e315cca7da52ef5967155d34e6fa
64f7ba12319c460b5a67d618bc3a27ea2de7667fe9dee1061bde07ae484e7b8c,-1,1,1,93.85456582,1532666897,Vote,43d5fe275c6ca445740bceba1bf7f9b9baaad64686f7d96f502f2ea2fa1f6974
7b475a818f3b02f89e4ec2ad586bcde94e90e315cca7da52ef5967155d34e6fa,1,0,1,91.49677969,1532433001,Ticket,bb4d087626c9579567f710db36da6056765173c0189a2af2dd04f31529839e9a
84fad87407339e7a4a28ddd2eda1f180cf594d4138e82e7d6d9d0fae49ccef0b,1,0,1,91.49677969,1532433001,Ticket,3067b517e7eda39520aaba11332520cae05216deefef590e0a5c7528bfd721a7
9e2842459cb1872f0e49236723c6d4799cc41552d7e3dda089d8f7be23daa597,1,0,1,91.49677969,1532433001,Ticket,14ce62083e7519657306b52c548d188433d50ae2b134fb8484443fe71e67c5bf
43d5fe275c6ca445740bceba1bf7f9b9baaad64686f7d96f502f2ea2fa1f6974,1,0,1,93.85456582,1532212416,Ticket,64f7ba12319c460b5a67d618bc3a27ea2de7667fe9dee1061bde07ae484e7b8c
2d5c196eb4df89dc91b3131e3366a0f0f86d70226b3dff6b6e5fbe9664271e44,-1,1,1,96.39388115,1532129330,Vote,f15eca92a577e00f5ff5069cc745a3e9a0618d32cbd133acf744e9c087c5c656
2fbd9f9f160139f82d955c5ddd7340b5b4c04fd9b0b54c9b1ee3845189dd0e7d,1,0,1,85.15854659,1530882039,Ticket,890b471ed19be0ba382741e8063952f3aa3e60849decb2cfdb54ca331874273c
83b180e274a8006e29084ca5221ef67dde7f28926aeba3a0298444dfefa03e79,1,0,1,85.15854659,1530882039,Ticket,b22bbe6b91e4b929ff6dde96140b76128003ab15b4df285fab235bd9c42248eb
ca41248fd43cf4ae44ca471f022b2763a359af71b8ac6e3c7add8c61b2716135,-1,1,1,93.04922559,1530263988,Vote,6f3948a10ed290018cc6c0d32d2a5605b1d4d5ead0a0a12396c105ef2d567428
44cc299be01e43053d4efa76ec643ca0f9bc2f78195f22bb138d9627d8b2e036,-1,1,1,90.59413556,1530050641,Vote,4d6210520126bd40bf669e39f02a79a8e039b33f61e3c67b8b677fa6fd3c908e
f15eca92a577e00f5ff5069cc745a3e9a0618d32cbd133acf744e9c087c5c656,1,0,1,96.39388115,1529485921,Ticket,2d5c196eb4df89dc91b3131e3366a0f0f86d70226b3dff6b6e5fbe9664271e44
106262216388e4fe4773122b0628fe1531c74a04f79f04da86f862a014b840fd,-1,1,1,94.81070304,1529408585,Vote,84c68a00dd5f2d307596f76ef6a6a34149cf2e749c76786492a1f1491e13ddbd
84c68a00dd5f2d307596f76ef6a6a34149cf2e749c76786492a1f1491e13ddbd,1,0,1,94.81070304,1529073178,Ticket,106262216388e4fe4773122b0628fe1531c74a04f79f04da86f862a014b840fd
6f3948a10ed290018cc6c0d32d2a5605b1d4d5ead0a0a12396c105ef2d567428,1,0,1,93.04922559,1528429537,Ticket,ca41248fd43cf4ae44ca471f022b2763a359af71b8ac6e3c7add8c61b2716135
a69bde3ef89cf5f9ed5ee3535ac261d637eb8dfadf708ef8838039d567fd4e38,-1,1,1,90.59413556,1528087748,Vote,6dfabc47eea6515974177ed8c028a393c482817442b5590810cb06dab925f531
132eaaa89a90de717c9169bed681d64453176e8f68d443d6f1b9ff17765c6320,1,0,1,90.59413556,1526843926,Ticket,c96da975dff0d5007f6f4a2837a526e431ea6d5d6886ba501ce79ff579082a8a
