tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,12,1,0.11453763,1676083537,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,32,1,0.11466752,1676082628,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,33,1,0.11561827,1676079682,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,12,1,0.11656939,1676077271,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,26,1,0.11962667,1676068322,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,8,1,0.12190985,1676062180,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0,-1,31,1,0.12181871,1676062180,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21,-1,36,1,0.12873774,1676043849,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,18,1,0.13208121,1676035482,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,10,1,0.13417522,1676029351,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6,-1,33,1,0.13677425,1676021079,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1,-1,17,1,0.14329282,1676001471,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,15,1,0.14400826,1675999747,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac,-1,2,1,0.1477474,1675989083,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e,-1,41,1,0.14801225,1675987554,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,38,1,0.15068687,1675981160,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,18,1,0.15077062,1675981160,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146,-1,35,1,0.1525508,1675976257,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,24,1,0.15477178,1675971814,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a,-1,48,1,0.15753066,1675964193,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,41,1,0.15836609,1675962301,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76,-1,20,1,0.16426612,1675947855,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,31,1,0.17221433,1675928465,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020,-1,47,1,0.17214618,1675928465,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,35,1,0.17445169,1675923039,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,16,1,0.1766888,1675918205,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d,-1,23,1,0.17743924,1675916370,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b,-1,43,1,0.17990136,1675910388,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,12,1,0.18717518,1675893353,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,40,1,0.19709697,1675868463,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc,-1,9,1,0.1981061,1675866114,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1,-1,24,1,0.1985274,1675864970,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,44,1,0.19959504,1675861787,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,756,1,0.11453763,1635128987,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,132,1,0.12190985,1634956249,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,356,1,0.12181871,1634698480,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,444,1,0.17214618,1634524708,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,686,1,0.10963062,1634265258,Regular,d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,670,1,0.10980611,1634179415,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,390,1,0.15836609,1634092802,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,66,1,0.1065566,1633919869,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,336,1,0.11387956,1633833321,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,653,1,0.11561827,1633746572,Regular,49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,194,1,0.11466752,1633660741,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,188,1,0.19959504,1633574069,Regular,5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,609,1,0.1985274,1633401547,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,610,1,0.10170767,1633229362,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,626,1,0.10169528,1633142564,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,261,1,0.1766888,1633055412,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,493,1,0.11656939,1632882835,Regular,7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,231,1,0.18717518,1632796602,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,177,1,0.12873774,1632624265,Regular,c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,588,1,0.15077062,1632451169,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,94,1,0.14400826,1632277812,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,580,1,0.17990136,1632105329,Regular,d0aa74729ecfea90e3ec594b62ef35b731961a0b3a07068ba860b8b8ee74a06b
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,362,1,0.10849306,1631932612,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,359,1,0.1981061,1631845902,Regular,1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,647,1,0.15477178,1631673558,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,473,1,0.13208121,1631500212,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,202,1,0.17743924,1631328024,Regular,29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,207,1,0.13677425,1631154869,Regular,64722c1241a0ece287a0e62ecc0718ae8dabcdfc7be1d9e931dea8acdaa439b6
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,661,1,0.1477474,1630982153,Regular,0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,228,1,0.14329282,1630809105,Regular,e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,133,1,0.16426612,1630636416,Regular,5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,409,1,0.1525508,1630463446,Regular,72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,115,1,0.15753066,1630290672,Regular,d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,338,1,0.13417522,1630118796,Regular,5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,175,1,0.15068687,1629945147,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,717,1,0.14801225,1629772330,Regular,03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,711,1,0.17221433,1629599589,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,15,1,0.17445169,1629426714,Regular,c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,652,1,0.11962667,1629254184,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,198,1,0.11089401,1629167675,Regular,80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,512,1,0.10407179,1629081499,Regular,05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,610,1,0.11231352,1628994832,Regular,477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,92,1,0.19709697,1628908745,Regular,e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3
