tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,66,1,0.45942327,1530411455,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,202,1,0.4937704,1530325304,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,371,1,0.50501488,1530238961,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,326,1,0.57491587,1530152134,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,222,1,0.60753697,1530066006,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,3,1,0.59245926,1529985106,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,47,1,0.5549949,1529893460,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,56,1,0.58109409,1529807126,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,472,1,0.65105289,1529720430,Regular,58e687452c1f6a8247bf0451c1dc9d1a2a5c32ab7e0b1928e77de0392ba67a89
c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c,-1,1,1,0.74660511,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c,-1,2,1,0.72390458,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c,-1,3,1,0.67470633,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c,-1,4,1,0.64090574,1529640889,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c,-1,0,1,0.71433458,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c,-1,5,1,0.62023558,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c,-1,7,1,0.68007226,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c,-1,6,1,0.60904358,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,185,1,0.62023558,1529637919,Regular,c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,367,1,0.64090574,1529556881,Regular,c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,316,1,0.67470633,1529461067,Regular,c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,180,1,0.60904358,1529374776,Regular,c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,751,1,0.68007226,1529288263,Regular,c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,29,1,0.74660511,1529201765,Regular,c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,91,1,0.71433458,1529115308,Regular,c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,830,1,0.72390458,1529029078,Regular,c42b2948b1384413a53c8da7484f7cd63db964512c84d3c9205189cf3426ae7c
e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0,-1,0,1,0.79551983,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0,-1,1,1,0.83968643,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0,-1,5,1,0.30375882,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0,-1,4,1,0.84187724,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0,-1,3,1,0.83656539,1528973575,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0,-1,2,1,0.72716639,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,308,1,0.72716639,1528946322,Regular,e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,510,1,0.79551983,1528860612,Regular,e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,701,1,0.83968643,1528776136,Regular,e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,656,1,0.84187724,1528686420,Regular,e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,396,1,0.83656539,1528593723,Regular,e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,519,1,0.30375882,1528515914,Regular,e36c1d542cb8b292801b56700bec9c0d70edc35e13844d0d757f8baa80818ee0
