tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
198eba69a7b4d9576717988535e3936f8b9177ed1c181185dfcd06c1a4b280e6,-1,9,1,0.64461564,1638934601,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,509,1,0.64461564,1638930674,Regular,198eba69a7b4d9576717988535e3936f8b9177ed1c181185dfcd06c1a4b280e6
b0bf1ca0267b61d53ccc31adf6934328ab09a209449c6fcffd47706c33b196d6,-1,1,1,0.57641212,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,246,1,0.57641212,1638844619,Regular,b0bf1ca0267b61d53ccc31adf6934328ab09a209449c6fcffd47706c33b196d6
2c658243a3710e118d0726d9f2cfe81b7a925f81cb0d047b520232a41dd111a0,-1,6,1,0.48075661,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,128,1,0.48075661,1638757895,Regular,2c658243a3710e118d0726d9f2cfe81b7a925f81cb0d047b520232a41dd111a0
419564f16200b06680e37d64b8e3ce9287870c825b683168af0cd01451d066e1,-1,3,1,0.69240493,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,283,1,0.69240493,1638671770,Regular,419564f16200b06680e37d64b8e3ce9287870c825b683168af0cd01451d066e1
6792cdcd12a281667c070186eb75da8afdafd80c51a07c7ad0e503d49d2b0bb0,-1,1,1,0.67736127,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,299,1,0.67736127,1638585376,Regular,6792cdcd12a281667c070186eb75da8afdafd80c51a07c7ad0e503d49d2b0bb0
d86c627ad70bf3b7031d1553125dd163641ed66dbac30a5b09ac939d35744405,-1,7,1,0.4323698,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,465,1,0.4323698,1638498992,Regular,d86c627ad70bf3b7031d1553125dd163641ed66dbac30a5b09ac939d35744405
721d9643c27d45ecb8aad47eae756972cbaa4b101b6a3d590797f6f24778731c,-1,7,1,0.39162325,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,370,1,0.39162325,1638412700,Regular,721d9643c27d45ecb8aad47eae756972cbaa4b101b6a3d590797f6f24778731c
632177af000cbc9d609f2a93f1612f12a7eec751452142a8b1204aa91c8a5337,-1,8,1,0.47449031,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,449,1,0.47449031,1638326488,Regular,632177af000cbc9d609f2a93f1612f12a7eec751452142a8b1204aa91c8a5337
d9ee15c1ce6707d926f88d60ec219eddbc783cf3a85359abdfa29ce1c19d0ea0,-1,8,1,0.79988859,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,426,1,0.79988859,1638239515,Regular,d9ee15c1ce6707d926f88d60ec219eddbc783cf3a85359abdfa29ce1c19d0ea0
c8fdb4e7dbf91d860e7610989da3a44b5257004f631433d0f2cb0e60b9abf088,-1,3,1,0.79041005,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,286,1,0.79041005,1638153409,Regular,c8fdb4e7dbf91d860e7610989da3a44b5257004f631433d0f2cb0e60b9abf088
c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce,-1,8,1,0.77867874,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,176,1,0.77867874,1638067348,Regular,c6ef49f4573e8bd7f4aceeaa35c73d43350a5c9051d00666e2ae6f4c5618abce
ed272da893bc9f3cd0e2065336ea5898ab0b11a34a623653f98ce9ca34d1846e,-1,7,1,0.45822989,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,38,1,0.45822989,1637980625,Regular,ed272da893bc9f3cd0e2065336ea5898ab0b11a34a623653f98ce9ca34d1846e
f0c1ef2ba6d2dedde3360cd62afdf256a3a14ecd47ead81ec477cab8ff580c3d,-1,7,1,0.67552801,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,591,1,0.67552801,1637894223,Regular,f0c1ef2ba6d2dedde3360cd62afdf256a3a14ecd47ead81ec477cab8ff580c3d
028e784ce632ea4fe1a05863bf7252f382101cfa90ff328d66b3e7d358fa72e5,-1,0,1,0.70533026,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,449,1,0.70533026,1637807433,Regular,028e784ce632ea4fe1a05863bf7252f382101cfa90ff328d66b3e7d358fa72e5
ba332929a826076e4c0c79c4ec8eda4aff3f3a8bee4141e9481991ea7874af7b,-1,5,1,0.64969001,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,164,1,0.64969001,1637721359,Regular,ba332929a826076e4c0c79c4ec8eda4aff3f3a8bee4141e9481991ea7874af7b
5bea152006c37fe53550550a49a217d114870c02d3199467941cdc5892263d7b,-1,6,1,0.5767595,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,239,1,0.5767595,1637635309,Regular,5bea152006c37fe53550550a49a217d114870c02d3199467941cdc5892263d7b
861f95112ba2c39251cd2d41eb83e72007111634975c1cd62b46a046476b5147,-1,4,1,0.65528938,1637555815,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,535,1,0.65528938,1637549930,Regular,861f95112ba2c39251cd2d41eb83e72007111634975c1cd62b46a046476b5147
cd5ec3bd0626f86c38a98ce4a0fc79f43e9c3785ada9b8f48d368b0b9c4a2977,-1,1,1,0.75998273,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,526,1,0.75998273,1637462128,Regular,cd5ec3bd0626f86c38a98ce4a0fc79f43e9c3785ada9b8f48d368b0b9c4a2977
fefd40e7d2255e78bc6fa54c3514ac779c96c4d81bde43915a28e350f310b980,-1,2,1,0.64568218,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,227,1,0.64568218,1637375582,Regular,fefd40e7d2255e78bc6fa54c3514ac779c96c4d81bde43915a28e350f310b980
eab91edb9453b76dee87b02bcc104cd9edb56c88237fcfa4bd7db2c257134227,-1,2,1,0.67814747,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,275,1,0.67814747,1637289291,Regular,eab91edb9453b76dee87b02bcc104cd9edb56c88237fcfa4bd7db2c257134227
78426c9424e0074dca740598ae69b5d6206895f12293a450706c851fe40fceb3,-1,9,1,0.76454439,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,524,1,0.76454439,1637202580,Regular,78426c9424e0074dca740598ae69b5d6206895f12293a450706c851fe40fceb3
13d7392ecbf7b4df562f95b71a9112fa0a9d7039fafca5d1ac3de4451875dff6,-1,2,1,0.83255342,1637119807,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,613,1,0.83255342,1637116206,Regular,13d7392ecbf7b4df562f95b71a9112fa0a9d7039fafca5d1ac3de4451875dff6
1473d852366cf5917800309cd5c29834880cfc77b5fa41c82cdf0cb4ebdc0f16,-1,3,1,0.82357458,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,181,1,0.82357458,1637030444,Regular,1473d852366cf5917800309cd5c29834880cfc77b5fa41c82cdf0cb4ebdc0f16
cc05a238fda4d45f6a2e8e4c17fe3e31be16c9a6d84eb30695f8669f337da555,-1,9,1,0.86914548,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,232,1,0.86914548,1636944438,Regular,cc05a238fda4d45f6a2e8e4c17fe3e31be16c9a6d84eb30695f8669f337da555
758e6b476876f9da54dd086f2833a56cd57a33b0409ee042a503b75e6e9fc8e1,-1,7,1,0.92293053,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,204,1,0.92293053,1636857914,Regular,758e6b476876f9da54dd086f2833a56cd57a33b0409ee042a503b75e6e9fc8e1
cc6ce3abc89a09005746c40bf392bfbeb8599c8eb1ea6edceb7f727f7a483763,-1,8,1,1.00278543,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,654,1,1.00278543,1636770805,Regular,cc6ce3abc89a09005746c40bf392bfbeb8599c8eb1ea6edceb7f727f7a483763
449201ac4e4f21f1497dde1750382a888c52a15ae8904aaf1b57aab66ff828e7,-1,4,1,0.96237616,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,491,1,0.96237616,1636684715,Regular,449201ac4e4f21f1497dde1750382a888c52a15ae8904aaf1b57aab66ff828e7
4976254f8115ef3dc3fe9bb4931d73a14a7918a70d6a1583cc28fe748f32522c,-1,5,1,1.0273787,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,204,1,1.0273787,1636597799,Regular,4976254f8115ef3dc3fe9bb4931d73a14a7918a70d6a1583cc28fe748f32522c
52f357644388354eff72e624165a74688107a355b488498c3b10072d7c140d4f,-1,6,1,1.13526251,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,189,1,1.13526251,1636511740,Regular,52f357644388354eff72e624165a74688107a355b488498c3b10072d7c140d4f
220db1b28079fad7097d57d43ba9f73eb4761044aa21dadb9a1ac97f74d3661d,-1,5,1,1.09889189,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,493,1,1.09889189,1636425555,Regular,220db1b28079fad7097d57d43ba9f73eb4761044aa21dadb9a1ac97f74d3661d
f8c6a61b29371012e85c3e5458305860631bc65ee139f81e6e364146d05ca2fb,-1,7,1,0.98642079,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,379,1,0.98642079,1636339469,Regular,f8c6a61b29371012e85c3e5458305860631bc65ee139f81e6e364146d05ca2fb
1f39bf26f7f8e9292b582636a4d9572c7b1698f727cd023a6b8d0866df58c977,-1,2,1,0.95923516,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,674,1,0.95923516,1636252199,Regular,1f39bf26f7f8e9292b582636a4d9572c7b1698f727cd023a6b8d0866df58c977
d63986314545b4b17db947725a4115e9900d97a306d96775bf6134be4cb56235,-1,6,1,0.97119328,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,240,1,0.97119328,1636166170,Regular,d63986314545b4b17db947725a4115e9900d97a306d96775bf6134be4cb56235
02dd38fb829019b6918f910e3e5978bf28a26dcbf5468a3dfbe7e9bb76c89dd4,-1,5,1,1.11587697,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,637,1,1.11587697,1636081663,Regular,02dd38fb829019b6918f910e3e5978bf28a26dcbf5468a3dfbe7e9bb76c89dd4
6f430e606bfc30077fc7a2ac8dbd45edd33d250eb95a7e9be9f4412e5fe9e6e8,-1,0,1,1.15606881,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,490,1,1.15606881,1635993481,Regular,6f430e606bfc30077fc7a2ac8dbd45edd33d250eb95a7e9be9f4412e5fe9e6e8
d60a988daee05c888af51be9c42864d6ff9b26123faeeeec3126ee2850ba529a,-1,9,1,1.147688,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,384,1,1.147688,1635907027,Regular,d60a988daee05c888af51be9c42864d6ff9b26123faeeeec3126ee2850ba529a
98e94623cbe60a901af5ed1532fc401c3a4be31b63e40cd23839c616a3acddd3,-1,2,1,1.09922179,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,253,1,1.09922179,1635820557,Regular,98e94623cbe60a901af5ed1532fc401c3a4be31b63e40cd23839c616a3acddd3
3be2c89c992c7f403befc5e494a1bcf781179eddf4ceb3b544e5b1d6b416ed0f,-1,3,1,1.18704166,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,611,1,1.18704166,1635733906,Regular,3be2c89c992c7f403befc5e494a1bcf781179eddf4ceb3b544e5b1d6b416ed0f
3d166475d5622711c8dcf9d54c71f6cebcb098046492d88062e0493d9c2b2bdf,-1,3,1,1.16852108,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,536,1,1.16852108,1635647997,Regular,3d166475d5622711c8dcf9d54c71f6cebcb098046492d88062e0493d9c2b2bdf
c307911f305b456b7f82a32aeddd29894072317ec8f1d398640d369d785db231,-1,6,1,1.1625003,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,371,1,1.1625003,1635561548,Regular,c307911f305b456b7f82a32aeddd29894072317ec8f1d398640d369d785db231
4a800e1f8235d14014d3c5dbab643168b58fa873639e91ec4a67139d0aec85f0,-1,6,1,1.18408818,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,488,1,1.18408818,1635474780,Regular,4a800e1f8235d14014d3c5dbab643168b58fa873639e91ec4a67139d0aec85f0
c4c5e5fd150bb0286f7b7cb74f916d636a54e217f3d890de0fa2e4d58a49ae25,-1,5,1,1.1547193,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,164,1,1.1547193,1635388178,Regular,c4c5e5fd150bb0286f7b7cb74f916d636a54e217f3d890de0fa2e4d58a49ae25
b011f1ef25f6240ce94d6eadd8c9376bb7abd53cb4bb898eb867d039caa967b9,-1,8,1,1.17054366,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,210,1,1.17054366,1635302484,Regular,b011f1ef25f6240ce94d6eadd8c9376bb7abd53cb4bb898eb867d039caa967b9
4ebd16caf97393da6031e9473b5b1350e83f2e92be3b3df71368c4ad30a40c58,-1,9,1,1.4109314,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,542,1,1.4109314,1635215842,Regular,4ebd16caf97393da6031e9473b5b1350e83f2e92be3b3df71368c4ad30a40c58
f1453e3f85e76c77e2bfe83ea2896aad211a6721f29518b95c389620a5b1daf4,-1,7,1,1.39447639,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,532,1,1.39447639,1635128987,Regular,f1453e3f85e76c77e2bfe83ea2896aad211a6721f29518b95c389620a5b1daf4
390c7a29afc50581dbd5c29f8bcafa2f7d3154af0028b84c324ebee1e9009c17,-1,6,1,1.33024952,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,511,1,1.33024952,1635043170,Regular,390c7a29afc50581dbd5c29f8bcafa2f7d3154af0028b84c324ebee1e9009c17
d11192b5842361b05b5370c585c56c1b751308c02f872febd7941f975a0f3830,-1,2,1,1.22189049,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,340,1,1.22189049,1634956249,Regular,d11192b5842361b05b5370c585c56c1b751308c02f872febd7941f975a0f3830
a524eb471f454f9984ba8e91d28baae4d8e44a07044a9998cbaa8dce272e956f,-1,0,1,1.25174313,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,62,1,1.25174313,1634871611,Regular,a524eb471f454f9984ba8e91d28baae4d8e44a07044a9998cbaa8dce272e956f
43e4277e300ab6c4f4f9be7a55c9e62a646341f5fd25dc30d0834501c7e87b79,-1,5,1,1.36750742,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,189,1,1.36750742,1634783461,Regular,43e4277e300ab6c4f4f9be7a55c9e62a646341f5fd25dc30d0834501c7e87b79
8b6082f40a31c4d402f5951986bdc545947ea7b89dfe3a3263d7ad829273f162,-1,4,1,1.3236664,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,372,1,1.3236664,1634698480,Regular,8b6082f40a31c4d402f5951986bdc545947ea7b89dfe3a3263d7ad829273f162
d4df903f0ecd8bba4cdee4d6835cf29e72f5d125a30cebd870ecb601699523cf,-1,8,1,1.13480711,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,93,1,1.13480711,1634610685,Regular,d4df903f0ecd8bba4cdee4d6835cf29e72f5d125a30cebd870ecb601699523cf
0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55,-1,6,1,0.9084947,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,73,1,0.9084947,1634524708,Regular,0e5b99d80a09d65c388b65ca337b98c668169d0423163569568dab2b6b286a55
7284cfd4aab907beaffc1a9f721b5ecb1e0b7e99c184676a207164cf1b32d554,-1,2,1,1.41173038,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,268,1,1.41173038,1634437914,Regular,7284cfd4aab907beaffc1a9f721b5ecb1e0b7e99c184676a207164cf1b32d554
4e3dab192ff2eb8e9a4c5dcdde56aebb1858fa75e9e525b2cc453e23386f1068,-1,3,1,1.43946558,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,362,1,1.43946558,1634352784,Regular,4e3dab192ff2eb8e9a4c5dcdde56aebb1858fa75e9e525b2cc453e23386f1068
088fadfab0a4905a3aa2f1ed9482e7ce00f29f21375884f812cc093e1123c733,-1,5,1,1.4057968,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,726,1,1.4057968,1634265258,Regular,088fadfab0a4905a3aa2f1ed9482e7ce00f29f21375884f812cc093e1123c733
7ad700c35f109c028124d195daff146c65d7cd9f6888882fd609c4e90d0d4426,-1,6,1,1.40791004,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,413,1,1.40791004,1634179415,Regular,7ad700c35f109c028124d195daff146c65d7cd9f6888882fd609c4e90d0d4426
