tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fb82201432fcd8bb2f1f54fb791698c52a1317868e50f2c97bf0dab143a86c2,-1,1,1,96.41749422,1531664311,Vote,dbb397edae8e554b4710d27900bca05b98e8fe5229ac9b982742ff691cfda127
bbf796e29e0f40ef2574c084e37637ed2ba5d94f7a8bc9929cbb3717dc7a44cf,-1,1,1,96.41749422,1531527540,Vote,5e31439e95f17fb94862968edf79d414eeff8b77b5656d2c09f50d31008aadfb
3d2e765a7427968e443a7128f197c07cad9c96b109abdfdfbe94f8a113013749,-1,1,1,96.41749422,1531503771,Vote,105bf01a8ac0a101a63602f5b486d5f69a71b20a71ea7da078a498ff4ff579d2
173eb6f6f861d60a59033ae07ab5e80cfa68ade8b5a7ecdea7c989de39639d15,-1,1,1,96.41749422,1531490936,Vote,a491189726f36e4981851645b0239f96d9d57704a87845512070d344ae8e5d23
308444c22c81a8616a36ba077cc1ee1e0ed4010bf80fb8985c82c94e4da81210,-1,1,1,96.41749422,1531458398,Vote,93026af2c64f4d07149b6de791f56845c7330f047efeb5ee11389819566daf6a
6245d33140f239c657e71a866d144ccd8fdab36e0c6af238379df5412a6b32b7,-1,1,1,96.41749422,1531289982,Vote,f48f3d7bd61f738e27aeb40e83341370db82959e0dabf919e9ac2ff88c4604ff
54b67f55b6807d3a1fec02455b24c333540964455413c8d3f0d8649b39175df7,-1,1,1,96.41749422,1531130653,Vote,539abbbfe48a751d6c4014bcf3ad7ae4d391701a8c624e9acd93e2b4cfc20b54
569c30798f511ce5249d6e1dc466bff9fdd9bc19e2f1072084b6bec76ba12ae3,-1,1,1,96.41749422,1531072768,Vote,b07935b570549051415b0d9c04a6ea7b88034374138b60a8a05aab4517f89d91
eae0d7f06ec626114ad74a4396c826527377df780179fa46296636ad9501f7a5,-1,1,1,96.41749422,1530938154,Vote,d5f283b379e18d095deee7f33ae1d24121f03b315cae4c8038cba66a1451d0d4
f7abeeff7853cf3548304bd81f693083e5bfc073457cd4471c7daf93034900a3,-1,1,1,96.41749422,1530651535,Vote,cfb5830c10b7289571d3c7279607e8b90847a4904a3fb9ae8d31e2720c7eb1d0
d6ab398c92c59b073fb2ab15ff28a7652b426eeb45d2dd6efbb5d33f53e7ce89,-1,1,1,96.41749422,1530488627,Vote,d5cc460759d42643753a0ce3d8be3680fc46d5cbff209982c40cf44089d6d2df
304238b8a8a876b32ee1878b7c59e9ad0b835444e846a3c66d891635694a73e9,-1,1,1,96.41749422,1530176227,Vote,92e18822c3eb9b00d548cb95a76bdff1ec4b2a41dff6d1acd056ee92c54b1eae
2485c71060f2e3c7232fe2f7bce81d3c00a47d5883db4592f171153c2974f6e0,-1,1,1,96.41749422,1530141335,Vote,fab09b2d040e274f2ba66ef41e54731406f7740fe253b6782ffd77ac62a57cdc
16259257cec9efdfc86a05dcd9e2478237980eac213a77d44f2ff279d84b6f2f,-1,1,1,96.41749422,1530090734,Vote,7ff25a9f3e68794c0f6f72c47ce8c400c9e580407ad393d9233066c73e99cbe3
782ac4fbf08387b5958481b0bfac0af127d6c64d2c69ae89aa7cae659cb2d4fd,-1,1,1,96.41749422,1530013583,Vote,54e90cc962c35e0f8da115a474bb6edaf74e724f80e43c7acdf609b6c094ea74
b1a7a7e63256b517ce77697408f57e655b586f2d19756560e7323d2b37df9ab8,-1,1,1,96.41749422,1529929374,Vote,63dac75a660d28963eb68d39646e78d218a884553d6e553e58d499a5821a0687
3c7f2dcfd63ba3ca45fbf57ac158dd54f3a139a98fe495d76eb0b60eb7653ac6,-1,1,1,96.41749422,1529881406,Vote,26eef843ff1da1e5ab280f04140e525f60863a3d9077b2a77f871e4d8a2e7634
cc4aef88398f003c9b1f7e56b3b2778b028664fb7f2e10e5ad494ca2c0752079,-1,1,1,96.41749422,1529802491,Vote,7cf7fbe7747b3f1cf47c08883eb67e8591e9a6187470f890283443603160d7f3
82305c86f7ad7781e601fbae0d7847729294bae038ce01fb345c63263086b8ee,-1,1,1,96.41749422,1529786628,Vote,58e439de2e191b6b3f2bfbd6ea1695616551881ea45df3a8436346fdd495d4aa
54ac1a4874f8d17c14c19cd153cde469fe15add076e1c8889da288351b933c46,-1,1,1,96.41749422,1529766394,Vote,ff6dc5c5e8c26056a0544c9d1d2ba9fa20bfd8354d932286b71c1d74913ec86e
5c8c1341da7562404019b2deb968892dffcd3928f5b4a9f4c6d28554a827e649,-1,1,1,96.41749422,1529700194,Vote,fd70a6c366092788f37d3eefb9ad159318e3614a9e00770ddf1e4b2af6d3f502
ee1f1680ad767ee8df515aaef1bd1c8a00687d866f87f955e91c269152f9aaef,-1,1,1,96.41749422,1529665852,Vote,043fa85cda7d0b67a56a765583133d6515c6254a5225483a3882faf8415da9b3
52f8eac626e54d124e230b2af68c50da4a920f296e5f2326db35cac5862b90ab,-1,1,1,96.41749422,1529657438,Vote,0de96b2f5062acabf6fc651b394e75dc3a47a848053aa63da1340168b9a51d10
a60d081743d574c97f320639a2307884a5a4119cc1e6db817585b0b27a6332bd,-1,1,1,96.41749422,1529650130,Vote,b73757861a90c8bb309cb84ef1565372c85a3edc51621c92cf97f082e7e33848
58e439de2e191b6b3f2bfbd6ea1695616551881ea45df3a8436346fdd495d4aa,1,0,1,96.41749422,1529467848,Ticket,82305c86f7ad7781e601fbae0d7847729294bae038ce01fb345c63263086b8ee
6965fcd2644eddf174d27c248b96c24876562301f3074c85eb4c3054b619c919,1,0,1,96.41749422,1529467848,Ticket,33b9e7cfbc543d6041ccab2d8e9b392cd461563aa34da6b8f6a35022bca6c4f5
84b9d5880d629634b2365ea631cc31186974a7828395eb1d327eed39d03b1291,1,0,1,96.41749422,1529467848,Ticket,72faaf87b175bb6e87ea98e32f411b4d57304b43a53b171b7cf17ab7e26f5914
a0fa57eee8edeef51bca466c2fa06f046a636e278301862bed31b3ecfb6c9a45,1,0,1,96.41749422,1529467848,Ticket,ef4834c8fcc5457bb337bb49bc67d6782b5fe58ef0eae2c18b66fc71639430b5
b73757861a90c8bb309cb84ef1565372c85a3edc51621c92cf97f082e7e33848,1,0,1,96.41749422,1529467848,Ticket,a60d081743d574c97f320639a2307884a5a4119cc1e6db817585b0b27a6332bd
d5cc460759d42643753a0ce3d8be3680fc46d5cbff209982c40cf44089d6d2df,1,0,1,96.41749422,1529467848,Ticket,d6ab398c92c59b073fb2ab15ff28a7652b426eeb45d2dd6efbb5d33f53e7ce89
d5f283b379e18d095deee7f33ae1d24121f03b315cae4c8038cba66a1451d0d4,1,0,1,96.41749422,1529467848,Ticket,eae0d7f06ec626114ad74a4396c826527377df780179fa46296636ad9501f7a5
539abbbfe48a751d6c4014bcf3ad7ae4d391701a8c624e9acd93e2b4cfc20b54,1,0,1,96.41749422,1529467840,Ticket,54b67f55b6807d3a1fec02455b24c333540964455413c8d3f0d8649b39175df7
54e90cc962c35e0f8da115a474bb6edaf74e724f80e43c7acdf609b6c094ea74,1,0,1,96.41749422,1529467840,Ticket,782ac4fbf08387b5958481b0bfac0af127d6c64d2c69ae89aa7cae659cb2d4fd
5e31439e95f17fb94862968edf79d414eeff8b77b5656d2c09f50d31008aadfb,1,0,1,96.41749422,1529467840,Ticket,bbf796e29e0f40ef2574c084e37637ed2ba5d94f7a8bc9929cbb3717dc7a44cf
78b30b8db120a7b42887ec6c0d873ab298ac135f12420f3a726bed7e4a2acb1a,1,0,1,96.41749422,1529467840,Ticket,9355f72e8fc11e8c433886f028f71ed0e7e10cab10a872d464c7e217f7ef6b34
7a78dd62c18955312fd001303f2ddc2fecd80fa6a93b9271c4a242e80930e50a,1,0,1,96.41749422,1529467840,Ticket,7216c06dc53dc9eb0be340ccef819011d180c937e1fa98de95e024bdbf3f21df
7cf7de34504e02f28f7a79e1cb5c5ca3a74e28b0272b2220d6abeab18a565424,1,0,1,96.41749422,1529467840,Ticket,b28b69503599bb0e96782328b0ab226fed09b212d7227f35724faccd421f6469
7cf7fbe7747b3f1cf47c08883eb67e8591e9a6187470f890283443603160d7f3,1,0,1,96.41749422,1529467840,Ticket,cc4aef88398f003c9b1f7e56b3b2778b028664fb7f2e10e5ad494ca2c0752079
85df8a23bd7dcf8ee41eda7af6910f21bfb1a1acf733037cb2de1af000bc5878,1,0,1,96.41749422,1529467840,Ticket,bf5bd64d5a21bcbaad4490827ae15301bb126a1ea2ce004c51bb247964791b40
90ba0a7409462765cf1c783889993247eaad5998bec91e885f2f8296148a4545,1,0,1,96.41749422,1529467840,Ticket,b46dd474088d7f4db22482fa7427d16539e0e91d85dc0480c1fe3ba6ced15c63
b07935b570549051415b0d9c04a6ea7b88034374138b60a8a05aab4517f89d91,1,0,1,96.41749422,1529467840,Ticket,569c30798f511ce5249d6e1dc466bff9fdd9bc19e2f1072084b6bec76ba12ae3
b29c1f9c0cc45b125198742ec26be7312e5687301eb8517e15ca22e64e782b89,1,0,1,96.41749422,1529467840,Ticket,d191cfc94c88aeefeed4b90cf505775f846d25db051601ec44e108c0f4f707b2
f48f3d7bd61f738e27aeb40e83341370db82959e0dabf919e9ac2ff88c4604ff,1,0,1,96.41749422,1529467840,Ticket,6245d33140f239c657e71a866d144ccd8fdab36e0c6af238379df5412a6b32b7
fab09b2d040e274f2ba66ef41e54731406f7740fe253b6782ffd77ac62a57cdc,1,0,1,96.41749422,1529467840,Ticket,2485c71060f2e3c7232fe2f7bce81d3c00a47d5883db4592f171153c2974f6e0
fd70a6c366092788f37d3eefb9ad159318e3614a9e00770ddf1e4b2af6d3f502,1,0,1,96.41749422,1529467840,Ticket,5c8c1341da7562404019b2deb968892dffcd3928f5b4a9f4c6d28554a827e649
ff6dc5c5e8c26056a0544c9d1d2ba9fa20bfd8354d932286b71c1d74913ec86e,1,0,1,96.41749422,1529467840,Ticket,54ac1a4874f8d17c14c19cd153cde469fe15add076e1c8889da288351b933c46
043fa85cda7d0b67a56a765583133d6515c6254a5225483a3882faf8415da9b3,1,0,1,96.41749422,1529467764,Ticket,ee1f1680ad767ee8df515aaef1bd1c8a00687d866f87f955e91c269152f9aaef
0de96b2f5062acabf6fc651b394e75dc3a47a848053aa63da1340168b9a51d10,1,0,1,96.41749422,1529467764,Ticket,52f8eac626e54d124e230b2af68c50da4a920f296e5f2326db35cac5862b90ab
105bf01a8ac0a101a63602f5b486d5f69a71b20a71ea7da078a498ff4ff579d2,1,0,1,96.41749422,1529467764,Ticket,3d2e765a7427968e443a7128f197c07cad9c96b109abdfdfbe94f8a113013749
26eef843ff1da1e5ab280f04140e525f60863a3d9077b2a77f871e4d8a2e7634,1,0,1,96.41749422,1529467764,Ticket,3c7f2dcfd63ba3ca45fbf57ac158dd54f3a139a98fe495d76eb0b60eb7653ac6
63dac75a660d28963eb68d39646e78d218a884553d6e553e58d499a5821a0687,1,0,1,96.41749422,1529467764,Ticket,b1a7a7e63256b517ce77697408f57e655b586f2d19756560e7323d2b37df9ab8
7ff25a9f3e68794c0f6f72c47ce8c400c9e580407ad393d9233066c73e99cbe3,1,0,1,96.41749422,1529467764,Ticket,16259257cec9efdfc86a05dcd9e2478237980eac213a77d44f2ff279d84b6f2f
837ebe59a02aa3ac3f0902285530af5e2f1e5ec2d660bf2ea36c474cec2f322f,1,0,1,96.41749422,1529467764,Ticket,fccd33dbdd87472d4d135550906ddb045e49fbc184af8ed0b7c9232fd5ad382b
916cdfd0d19c257ddfbb9102ed7b9ce4ec7aba3a3a9e5986620fb83c7eb0ecab,1,0,1,96.41749422,1529467764,Ticket,d068ae19b0386ea34f3233bf8dacff11b3c671da8ff553ee6fe8c772260cf632
92e18822c3eb9b00d548cb95a76bdff1ec4b2a41dff6d1acd056ee92c54b1eae,1,0,1,96.41749422,1529467764,Ticket,304238b8a8a876b32ee1878b7c59e9ad0b835444e846a3c66d891635694a73e9
93026af2c64f4d07149b6de791f56845c7330f047efeb5ee11389819566daf6a,1,0,1,96.41749422,1529467764,Ticket,308444c22c81a8616a36ba077cc1ee1e0ed4010bf80fb8985c82c94e4da81210
9bee5ff7200a9baa53dbaf52201b4069eec641a65364ef9fc25840ef5b5a5945,1,0,1,96.41749422,1529467764,Ticket,f6ba63d0d66c4c43b5d2f9188584e65b6de813cbf2790b297bc827b84550d8cc
9f174dd20b32de6c5941e669d8508c732fcfc237edc544a47ac6e00da62ea01c,1,0,1,96.41749422,1529467764,Ticket,da2182a660b45d7f3ceed0c628ac8332433e8e5dc45fcfcc3a228708368f10bd
a491189726f36e4981851645b0239f96d9d57704a87845512070d344ae8e5d23,1,0,1,96.41749422,1529467764,Ticket,173eb6f6f861d60a59033ae07ab5e80cfa68ade8b5a7ecdea7c989de39639d15
cfb5830c10b7289571d3c7279607e8b90847a4904a3fb9ae8d31e2720c7eb1d0,1,0,1,96.41749422,1529467764,Ticket,f7abeeff7853cf3548304bd81f693083e5bfc073457cd4471c7daf93034900a3
dbb397edae8e554b4710d27900bca05b98e8fe5229ac9b982742ff691cfda127,1,0,1,96.41749422,1529467764,Ticket,0fb82201432fcd8bb2f1f54fb791698c52a1317868e50f2c97bf0dab143a86c2
