tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8867a18b75b65b40d57bdcdf5248eb7f866ad22841390c159a235bf8a2ccce3,1,17,1,0.09504078,1512593099,Regular,a40adcc96c1bca2172ce3c5a94bc0f73f0328b4c01740aad10050b485e56a9a7
4ec2cfafb3664b2e097ac6f3624141c827171e18d3a05bdd5c46880090df31d2,-1,1,1,0.09502896,1512149584,Regular,456d84522afde71b96a7269ba3387ac97998ee6f16517a0e16fdc89d5fab8e3f
456d84522afde71b96a7269ba3387ac97998ee6f16517a0e16fdc89d5fab8e3f,1,11,1,0.09502896,1512148263,Regular,4ec2cfafb3664b2e097ac6f3624141c827171e18d3a05bdd5c46880090df31d2
0924ddd7cfbd79d51ab2cc0e711a884737d70ca0d9fefad873ff83547ed72b36,-1,19,1,0.0953568,1511705468,Regular,1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8
1fd098b1319f9a9717e8015d0882e4f3392fb43be37f2f429ec0e63e09f658c8,1,27,1,0.0953568,1511703226,Regular,0924ddd7cfbd79d51ab2cc0e711a884737d70ca0d9fefad873ff83547ed72b36
3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969,-1,116,1,0.09507522,1511244630,Regular,4562914cfd62020133d834190ea5b11090f06af092365e5e2656a1216608af98
4562914cfd62020133d834190ea5b11090f06af092365e5e2656a1216608af98,1,4,1,0.09507522,1511243069,Regular,3746ece3fd540caba731a055f9da7d7e782117ed6291611411e500c9a2f2e969
89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9,-1,23,1,0.09500435,1510825803,Regular,3b545374e48746c80f31f404147419b920eda087ffb84e601d5f655ef1b7e958
3b545374e48746c80f31f404147419b920eda087ffb84e601d5f655ef1b7e958,1,16,1,0.09500435,1510819672,Regular,89747ea7a1a31b6327b16f8a279283930e877cca88689d283c64b3312b14e2e9
e1c636642ddb425fa3d020916c7293d063de20d259d50fd30afb8f9df9ee39c9,-1,9,1,0.09536062,1510433199,Regular,c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6
c6b32a7f8d00821a0461c1c24c007d0bcb4f407e7dd3d1aa4589a8be7f73b6d6,1,28,1,0.09536062,1510431082,Regular,e1c636642ddb425fa3d020916c7293d063de20d259d50fd30afb8f9df9ee39c9
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,74,1,0.09502623,1510038758,Regular,83584492c18041cdf0f4be789933e109e16164ec72f542d3ffc0f08dadee2a69
83584492c18041cdf0f4be789933e109e16164ec72f542d3ffc0f08dadee2a69,1,6,1,0.09502623,1510029552,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5,-1,10,1,0.09550362,1509629996,Regular,97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158
97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158,1,0,1,0.09550362,1509625208,Regular,f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,4,1,0.09513503,1509253126,Regular,e0d371ecf337ac8d8bc74bb1edb302d98df24d43fd041c2d47df6154c3bd719f
e0d371ecf337ac8d8bc74bb1edb302d98df24d43fd041c2d47df6154c3bd719f,1,8,1,0.09513503,1509149241,Regular,6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec
8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2,-1,0,1,0.09512183,1508717496,Regular,238826c251503a7331b1818f98af189ddcb0783ea8f239210560ab6e7e32ee37
238826c251503a7331b1818f98af189ddcb0783ea8f239210560ab6e7e32ee37,1,25,1,0.09512183,1508716133,Regular,8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,283,1,0.09512501,1508314064,Regular,cabde7594016e10019ddbd90325431a48ccf86937a5abda45f33dadbd2946d6c
cabde7594016e10019ddbd90325431a48ccf86937a5abda45f33dadbd2946d6c,1,10,1,0.09512501,1508312037,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515,-1,9,1,0.09531501,1507854268,Regular,4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3
4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3,1,22,1,0.09531501,1507851444,Regular,cd04bca907010f3ca225f58ca6675184f374071991822338acaff81315f6e515
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,70,1,0.09503269,1507460569,Regular,29ed7570cd875aec1ceef4b13c332aa4c12948d8d66efdd08ab0fe28f8430709
29ed7570cd875aec1ceef4b13c332aa4c12948d8d66efdd08ab0fe28f8430709,1,13,1,0.09503269,1507449180,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
074ea08ba102ba75daef1036fe87ed1733194a025c18f2ebee76c3be8fd75fab,-1,9,1,0.09524821,1507048965,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,10,1,0.09524821,1507046921,Regular,074ea08ba102ba75daef1036fe87ed1733194a025c18f2ebee76c3be8fd75fab
65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6,-1,94,1,0.09517276,1506832521,Regular,c77126b6a3e22cfebfa5d974f6b4067f6668c86578c5972290ce21efa344c3a6
c77126b6a3e22cfebfa5d974f6b4067f6668c86578c5972290ce21efa344c3a6,1,19,1,0.09517276,1506684077,Regular,65c0ec17a9e1153011a2434b04f45810f8e4128f3da6bc8d353fd201a23268c6
9f5352a3d0f2194a33520d5c77b5cf3eb9e07f11321c760f534b9e4deeeabd63,-1,2,1,0.09506047,1506339544,Regular,84963a2815e8fc7105c239f56bd5aa192a0008b03025dd1e211b851c2c94b6fb
84963a2815e8fc7105c239f56bd5aa192a0008b03025dd1e211b851c2c94b6fb,1,12,1,0.09506047,1506338469,Regular,9f5352a3d0f2194a33520d5c77b5cf3eb9e07f11321c760f534b9e4deeeabd63
861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1,-1,12,1,0.09509958,1505829737,Regular,e518ae611b88c4feae8dfa0461f09cc86533818aca941459e3358c6ac5c4a570
e518ae611b88c4feae8dfa0461f09cc86533818aca941459e3358c6ac5c4a570,1,4,1,0.09509958,1505828485,Regular,861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1
628627ca19caad80ae97ad5faf052370180ec2ab570a80c8a99bfebdffd7d867,-1,4,1,0.09530288,1505352681,Regular,2bade6ae061d518387bb2bb109ebd55e02d77986577d792d744d33b3c16e3f20
2bade6ae061d518387bb2bb109ebd55e02d77986577d792d744d33b3c16e3f20,1,17,1,0.09530288,1505350231,Regular,628627ca19caad80ae97ad5faf052370180ec2ab570a80c8a99bfebdffd7d867
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,66,1,0.0951921,1505013996,Regular,aa9f081a9f51a46212b838495677e000f547ee76ba19eb1d6fbc2ef563383f36
aa9f081a9f51a46212b838495677e000f547ee76ba19eb1d6fbc2ef563383f36,1,1,1,0.0951921,1505011581,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
250088016867e5147aaa3843964b474033bbb2ff131cae5ebcc00440c2e394e2,-1,6,1,0.09552411,1504629529,Regular,e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5
e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5,1,22,1,0.09552411,1504624682,Regular,250088016867e5147aaa3843964b474033bbb2ff131cae5ebcc00440c2e394e2
987c83ebec6b97720ab7705230939da638f493f2bcef2f51cb914812305bf1ee,-1,4,1,0.09522321,1504279534,Regular,bc60a723b77df132e0ff4141b555ecbdaabe74e75ccd55db0e2d072d82ef5be5
bc60a723b77df132e0ff4141b555ecbdaabe74e75ccd55db0e2d072d82ef5be5,1,7,1,0.09522321,1504277700,Regular,987c83ebec6b97720ab7705230939da638f493f2bcef2f51cb914812305bf1ee
b656ee51d855f54687b454c56781658688f6d3b9b3fa366a59e531fc3a0d4273,-1,10,1,0.0956884,1503967181,Regular,4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266
4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266,1,64,1,0.0956884,1503966415,Regular,b656ee51d855f54687b454c56781658688f6d3b9b3fa366a59e531fc3a0d4273
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,2,1,0.09521404,1503639875,Regular,75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898
75f8caf1cf1442ae15cf3838a787f19b04a451307e66666f285407f60a822898,1,16,1,0.09521404,1503637323,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
3fdc165b6c0cee10a126b7f72ca396fba088846335111626c9b29f7f0e60f3c5,-1,1,1,0.09506383,1503360442,Regular,d40d30e8ed614f27eb6a7248f761c6712dfab5cd848da46b4eef7cf67ffa556f
d40d30e8ed614f27eb6a7248f761c6712dfab5cd848da46b4eef7cf67ffa556f,1,5,1,0.09506383,1503358750,Regular,3fdc165b6c0cee10a126b7f72ca396fba088846335111626c9b29f7f0e60f3c5
83c37e6ec95cca135707f22712c844b206f23fd1947341151893b398e51ac94c,-1,2,1,0.09511138,1503086882,Regular,631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480
631e15f667e6a5c3a19f0aa34625fe63fb636c40f1913df7837aeede558de480,1,20,1,0.09511138,1503086514,Regular,83c37e6ec95cca135707f22712c844b206f23fd1947341151893b398e51ac94c
5ec6ddda827af8f3e5601f87b6fa367afb82413a8fd7a29ef7224fc18695dde4,-1,5,1,0.09548215,1502794262,Regular,31da4cd1e025e13848c0ed9908ae55d4e2fac4d4962e35964a6a4f3d74b9c63e
31da4cd1e025e13848c0ed9908ae55d4e2fac4d4962e35964a6a4f3d74b9c63e,1,0,1,0.09548215,1502793185,Regular,5ec6ddda827af8f3e5601f87b6fa367afb82413a8fd7a29ef7224fc18695dde4
0d2909f264c6cc85d1d046f6b82bcad636c8a46e9c09182aa3e207c06ff3acac,-1,1,1,0.09503914,1502537652,Regular,84f976df66bdc012d5ae3f319e4fa05d231441e88e383385af0be280b0ae9e2d
84f976df66bdc012d5ae3f319e4fa05d231441e88e383385af0be280b0ae9e2d,1,2,1,0.09503914,1502536392,Regular,0d2909f264c6cc85d1d046f6b82bcad636c8a46e9c09182aa3e207c06ff3acac
c26de26e54609172a057b15e45013692f79172aa4595e5c060230693f02f5d00,-1,8,1,0.09523022,1502265225,Regular,0f57bd9f587272dca5ffd8bf81bdf9bf183f017ef33e9139599821116e1da98f
0f57bd9f587272dca5ffd8bf81bdf9bf183f017ef33e9139599821116e1da98f,1,30,1,0.09523022,1502265064,Regular,c26de26e54609172a057b15e45013692f79172aa4595e5c060230693f02f5d00
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,0,1,0.09521966,1502028538,Regular,8481369cde357ec660f92eb5cdf8a309640210d2f918546dd7741afdbe78b818
8481369cde357ec660f92eb5cdf8a309640210d2f918546dd7741afdbe78b818,1,9,1,0.09521966,1502027043,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,22,1,0.0952624,1501915678,Regular,6cc3439e411403edbdcd0bc450385e9ca7ad0133b60f2ae614a9f60e179f651b
6cc3439e411403edbdcd0bc450385e9ca7ad0133b60f2ae614a9f60e179f651b,1,16,1,0.0952624,1501805738,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
89d58cfcd6197a3104b7fea6c1eeb6671b5d2d5b05e52b3480d3abaeb40c2ae8,-1,23,1,0.09533274,1501569079,Regular,f5e67eb7b9b1a9ee93585c93a1dba7dffd5335c5ba1e30e49d4ac1c099b1702c
f5e67eb7b9b1a9ee93585c93a1dba7dffd5335c5ba1e30e49d4ac1c099b1702c,1,3,1,0.09533274,1501566554,Regular,89d58cfcd6197a3104b7fea6c1eeb6671b5d2d5b05e52b3480d3abaeb40c2ae8
d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8,-1,23,1,0.0951177,1501357837,Regular,107ae22265f576f9b440690b733745c5de57834904dffe8076f2a7258b2059e0
107ae22265f576f9b440690b733745c5de57834904dffe8076f2a7258b2059e0,1,17,1,0.0951177,1501353063,Regular,d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8
c06c98fc7632898d5aec05755b9c8ca6ac392aef17fe48d926fdd10632d8d002,-1,4,1,0.09535771,1501163218,Regular,97a0c67629aa67d0977921e4d1f8b35d779a110dd5ccb3888517eab73cdc8d05
97a0c67629aa67d0977921e4d1f8b35d779a110dd5ccb3888517eab73cdc8d05,1,4,1,0.09535771,1501162157,Regular,c06c98fc7632898d5aec05755b9c8ca6ac392aef17fe48d926fdd10632d8d002
cba2c074fcd588c0ab7bdd77de1f1f8af8e87c3560e0460c40525e1f9d67d0ad,-1,1,1,0.09529771,1500950821,Regular,50e06e90d18c8c911eda61effa576df1cb5bd442103204fd16aac29804ea5d1c
50e06e90d18c8c911eda61effa576df1cb5bd442103204fd16aac29804ea5d1c,1,16,1,0.09529771,1500949533,Regular,cba2c074fcd588c0ab7bdd77de1f1f8af8e87c3560e0460c40525e1f9d67d0ad
cc95238aea09116ea27b70365b251d556942507fb25e90cc80ab07646e2a30f0,-1,2,1,0.09511178,1500725094,Regular,eb4b4774d349fc7f9e05e9060d2a7f636f83ac1b63e4ec2cec9dc7e39e4c45c0
eb4b4774d349fc7f9e05e9060d2a7f636f83ac1b63e4ec2cec9dc7e39e4c45c0,1,24,1,0.09511178,1500723842,Regular,cc95238aea09116ea27b70365b251d556942507fb25e90cc80ab07646e2a30f0
6e45847cc64eaf30727e6a2b3627913ecf7c5274b6a8c2892308221eec4210c8,-1,5,1,0.09519863,1500493808,Regular,6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811
6502746c38184ecd879ff15722dbf8043445560d4880c425d592451173fea811,1,25,1,0.09519863,1500490198,Regular,6e45847cc64eaf30727e6a2b3627913ecf7c5274b6a8c2892308221eec4210c8
f13def216653750c96774448b5a1da4bfd1d7371d9dc607b5bb175c9c52c2281,-1,20,1,0.0952121,1500405276,Regular,09939e78db2c50ac228fe0e56240c08b45a1d969df1778bbdbde46df2336b613
09939e78db2c50ac228fe0e56240c08b45a1d969df1778bbdbde46df2336b613,1,4,1,0.0952121,1500294314,Regular,f13def216653750c96774448b5a1da4bfd1d7371d9dc607b5bb175c9c52c2281
8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc,-1,4,1,0.09501522,1500110194,Regular,e730f1c3d386cc629816b0612e13d51b4ae5d18032611155d0c14e829c5c9e98
e730f1c3d386cc629816b0612e13d51b4ae5d18032611155d0c14e829c5c9e98,1,7,1,0.09501522,1500109673,Regular,8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc
e62b7885a9e78b2000f184b75bbd6ad0def92040d0cc2e7faa005acbc8e0e50f,-1,6,1,0.09521894,1499917109,Regular,7ba0fb7ea3c7110da5fd1f62e972ea15eb3d34285cd3d8a02f0814ef9ded28d2
7ba0fb7ea3c7110da5fd1f62e972ea15eb3d34285cd3d8a02f0814ef9ded28d2,1,9,1,0.09521894,1499916586,Regular,e62b7885a9e78b2000f184b75bbd6ad0def92040d0cc2e7faa005acbc8e0e50f
1597da24e44ef7f48888b926a9bc348e282121c82ba4009b182a686948d50001,-1,4,1,0.09530141,1499725858,Regular,32fc2a1d59724b8e95acc15e64adb1cb790ae78185b289f0a362fa8c7dcab4ab
32fc2a1d59724b8e95acc15e64adb1cb790ae78185b289f0a362fa8c7dcab4ab,1,14,1,0.09530141,1499723162,Regular,1597da24e44ef7f48888b926a9bc348e282121c82ba4009b182a686948d50001
9784db66b70086ebab3349819a170eb66806c5236707b52cb91ef44dd8e13fdc,-1,9,1,0.09530754,1499528001,Regular,c30dc49610a8d19086f30dd96a9a5fd460d11bf2bd40039460c79cfdaef1c210
c30dc49610a8d19086f30dd96a9a5fd460d11bf2bd40039460c79cfdaef1c210,1,13,1,0.09530754,1499526043,Regular,9784db66b70086ebab3349819a170eb66806c5236707b52cb91ef44dd8e13fdc
39890c4f70ae3ac7ac431bb8c3795ab25f2a9c81121f4d7857829f5d63a670db,-1,6,1,0.09523592,1499349448,Regular,930afacce363c4bafc8dcdb69e8409a093577c360bff4b37ba2b240ded56e63a
930afacce363c4bafc8dcdb69e8409a093577c360bff4b37ba2b240ded56e63a,1,2,1,0.09523592,1499348380,Regular,39890c4f70ae3ac7ac431bb8c3795ab25f2a9c81121f4d7857829f5d63a670db
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,94,1,0.09505953,1499176773,Regular,ce88ece518f38ff6ffb5d59d3a684570a86491cf28a573a59b8204aaa61135f4
ce88ece518f38ff6ffb5d59d3a684570a86491cf28a573a59b8204aaa61135f4,1,16,1,0.09505953,1499174578,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219,-1,4,1,0.09532311,1499040034,Regular,daccd8a71a6dc26f9f3d85949c8ec9860a15fceb987f06aec79e539806029152
daccd8a71a6dc26f9f3d85949c8ec9860a15fceb987f06aec79e539806029152,1,19,1,0.09532311,1499038536,Regular,1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,48,1,0.09503543,1498856915,Regular,4688532a47bb72a3ec57c08c298e5e91347053d33b12548e6e4cf58d2bd711df
4688532a47bb72a3ec57c08c298e5e91347053d33b12548e6e4cf58d2bd711df,1,12,1,0.09503543,1498855864,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
db7675e4db912c42cd50a64b833b7d6c1576261632a5228d3f2b28d3db7188ae,-1,1,1,0.09501726,1498716317,Regular,f999e9509cc773807b5b8434bff5e161370a06c08493304a37251567f72bd5af
f999e9509cc773807b5b8434bff5e161370a06c08493304a37251567f72bd5af,1,6,1,0.09501726,1498715180,Regular,db7675e4db912c42cd50a64b833b7d6c1576261632a5228d3f2b28d3db7188ae
30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547,-1,19,1,0.09586226,1498584665,Regular,558105b6be3645b797489648630c4e1f5df68816d1774db185141dc292bddb5d
558105b6be3645b797489648630c4e1f5df68816d1774db185141dc292bddb5d,1,8,1,0.09586226,1498582754,Regular,30b87d106c81d3a9e2ca25c606a136233a7c8c05cdf316ec923648efb9145547
fa60e42ddf206a1b740cb460c5f8bd78d345c65c243cfeee64d8a398941f8adc,-1,4,1,0.09535861,1498440804,Regular,760b323e6840bdecb2748f3db6af79a3945e722cafe5a6b0812a6569803b73a8
760b323e6840bdecb2748f3db6af79a3945e722cafe5a6b0812a6569803b73a8,1,3,1,0.09535861,1498440062,Regular,fa60e42ddf206a1b740cb460c5f8bd78d345c65c243cfeee64d8a398941f8adc
0cf2c6bee22c46c8df430fa001f0b7268ad804a19ee496ef4df7ba304fae8e90,-1,4,1,0.09520062,1498306982,Regular,e4f0b7e921eeaa6bd00915bac7cd7bdb80b5aa3cb0d32d41667a594e86134447
e4f0b7e921eeaa6bd00915bac7cd7bdb80b5aa3cb0d32d41667a594e86134447,1,6,1,0.09520062,1498306622,Regular,0cf2c6bee22c46c8df430fa001f0b7268ad804a19ee496ef4df7ba304fae8e90
233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69,-1,20,1,0.09542079,1498191885,Regular,a0c664ae53fd26d61598e95c1cf6aeb154621b856fbdbd1f209e1854b20010fe
a0c664ae53fd26d61598e95c1cf6aeb154621b856fbdbd1f209e1854b20010fe,1,19,1,0.09542079,1498187085,Regular,233c145c64e49dbcca061d59cb57fd455d708d1363e9856ff5a2d99a6a63ee69
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,88,1,0.09526415,1498067251,Regular,2c1816f5be65f5132d631694a1f72386108bb1b3aa22adc4d520a9c99d129865
2c1816f5be65f5132d631694a1f72386108bb1b3aa22adc4d520a9c99d129865,1,11,1,0.09526415,1498066329,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
4c3523d1a443f45e239cc866d81eeb8371c263fafe954ce652570d6e0b0d9dff,-1,8,1,0.09553711,1497955056,Regular,fa14b8b59f157251a7029d77ffa9fe74e784ad42afcc9a1cdcb4579941f07d44
fa14b8b59f157251a7029d77ffa9fe74e784ad42afcc9a1cdcb4579941f07d44,1,10,1,0.09553711,1497953265,Regular,4c3523d1a443f45e239cc866d81eeb8371c263fafe954ce652570d6e0b0d9dff
abf96d4d139a8fa3bd7f3ccbff4c88cd2ed79879477ff8eccc58012eca0ceda3,-1,3,1,0.0952505,1497814502,Regular,26b05d884fb67594b559a10a8542883d378463353b1c52d177bf7f08f8bacd53
26b05d884fb67594b559a10a8542883d378463353b1c52d177bf7f08f8bacd53,1,12,1,0.0952505,1497813604,Regular,abf96d4d139a8fa3bd7f3ccbff4c88cd2ed79879477ff8eccc58012eca0ceda3
35107cd1a7ca03bfe4f7787a451d16f1c5f0c69a17cd8e18b17b32ca94e8128d,-1,14,1,0.09591301,1497681795,Regular,46563afeefa999b52fab4b78cf1307f7eadfb4d71656e233692e6aff11ada6a9
46563afeefa999b52fab4b78cf1307f7eadfb4d71656e233692e6aff11ada6a9,1,18,1,0.09591301,1497681123,Regular,35107cd1a7ca03bfe4f7787a451d16f1c5f0c69a17cd8e18b17b32ca94e8128d
e55107a86eeb86bee202f9f11b727954ccecd324de1e234407b56487cdb9c6c6,-1,2,1,0.09566344,1497551899,Regular,f8fefa08bca6fe6bf6359a6aab21e2204729260dfd0330ec2f0a946ad8222ea2
f8fefa08bca6fe6bf6359a6aab21e2204729260dfd0330ec2f0a946ad8222ea2,1,15,1,0.09566344,1497550401,Regular,e55107a86eeb86bee202f9f11b727954ccecd324de1e234407b56487cdb9c6c6
5622f7aedaff388a4a966f2646a133e01fb64ee232675649d48736204fb648b0,-1,14,1,0.09543675,1497439587,Regular,2e36c594f6d75333f8dc086d2a4ea4a77449a7f250cea6ddbc5f3016a69f8fb0
2e36c594f6d75333f8dc086d2a4ea4a77449a7f250cea6ddbc5f3016a69f8fb0,1,6,1,0.09543675,1497437028,Regular,5622f7aedaff388a4a966f2646a133e01fb64ee232675649d48736204fb648b0
3cb631258fd022f936fd2dd27e1d10ea32c1fbc99018d4cb6ad0a42d27dc670d,-1,2,1,0.09580656,1497309338,Regular,8a37d812af34ccdd6fb4d65ab960f2f087f6fde310952931ef9ab60d72d7c5ba
8a37d812af34ccdd6fb4d65ab960f2f087f6fde310952931ef9ab60d72d7c5ba,1,19,1,0.09580656,1497308661,Regular,3cb631258fd022f936fd2dd27e1d10ea32c1fbc99018d4cb6ad0a42d27dc670d
a5858de296b2bebf32616541b833f3bd63c7714bad651696a8610542e160ed0f,-1,9,1,0.09516672,1497184872,Regular,2ed3e382e6c2e59f7b4e5302b2957d2a9ea88da0b36c6190243e8ec4a6de008d
2ed3e382e6c2e59f7b4e5302b2957d2a9ea88da0b36c6190243e8ec4a6de008d,1,5,1,0.09516672,1497178864,Regular,a5858de296b2bebf32616541b833f3bd63c7714bad651696a8610542e160ed0f
bb8d1b1381cdfd9fe7289b64509fa08580c8ceb5f701095e0993b20d87d54aa1,-1,11,1,0.09532797,1497064224,Regular,10d1699a708c3188a62d08ad4caaac350686b8f7833844e1472b6b4dbddf1fec
10d1699a708c3188a62d08ad4caaac350686b8f7833844e1472b6b4dbddf1fec,1,13,1,0.09532797,1497062987,Regular,bb8d1b1381cdfd9fe7289b64509fa08580c8ceb5f701095e0993b20d87d54aa1
