tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6d951942d7b4b97de0d4ad1ae7e6372e8eb640ba415feb12d2b60689774cb49,-1,49,1,0.85009325,1513061859,Regular,d31e7af2685ac7dfb41e53d46c6e24e8515b462bfa8c7fd7616443830c2c1c42
d31e7af2685ac7dfb41e53d46c6e24e8515b462bfa8c7fd7616443830c2c1c42,1,0,1,0.85009325,1512839974,Regular,a6d951942d7b4b97de0d4ad1ae7e6372e8eb640ba415feb12d2b60689774cb49
ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2,-1,95,1,0.12977148,1509252826,Regular,6fdc0c7d714543b08c7cd3a1d08a6c61d5b4ed2c89320b9517af293841849912
6fdc0c7d714543b08c7cd3a1d08a6c61d5b4ed2c89320b9517af293841849912,1,0,1,0.12977148,1509174954,Regular,ce1dce2135083127f3882bf61a009c6be2e3631533b135ccefc8a0b1f01916b2
639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0,-1,47,1,0.47307555,1508956244,Regular,c44f396ddd66dd6ce0984d185c583fdaa5612c6e15846798dfb3ce5a085f6a31
c44f396ddd66dd6ce0984d185c583fdaa5612c6e15846798dfb3ce5a085f6a31,1,0,1,0.47307555,1508952774,Regular,639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0
75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c,-1,20,1,0.82100438,1507652776,Regular,5ea0ff385b6adf0a0ce6b13a583c7464d3027af01b4ee8b5d65bb0510a08bdab
5ea0ff385b6adf0a0ce6b13a583c7464d3027af01b4ee8b5d65bb0510a08bdab,1,1,1,0.82100438,1507582825,Regular,75f34f1451575b65d9d1568a1e1c3b8cb777c90455ad73804bdb5c237cdb819c
252ec23e1869a74cd7e0770dbd6b16f5f9395d437aa229b957e98544c701dea7,-1,11,1,0.82151552,1505928653,Regular,9a41ef3f4776517b6415dabab13b8ef50482019dcc595e288cdddc0bdeaa9f9b
9a41ef3f4776517b6415dabab13b8ef50482019dcc595e288cdddc0bdeaa9f9b,1,2,1,0.82151552,1505928012,Regular,252ec23e1869a74cd7e0770dbd6b16f5f9395d437aa229b957e98544c701dea7
f4e2a620632106079cc0ab4da9903a6f76109c06000aeaa622a2f0b897eb8e60,-1,28,1,0.33724816,1504518846,Regular,4e8d9a6664e41e01f54b8f695dc16cfba84f432f9961853a5cae4b2661a946f8
4e8d9a6664e41e01f54b8f695dc16cfba84f432f9961853a5cae4b2661a946f8,1,0,1,0.33724816,1504471045,Regular,f4e2a620632106079cc0ab4da9903a6f76109c06000aeaa622a2f0b897eb8e60
e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922,-1,17,1,0.93089428,1504069781,Regular,1d25ec3c036762aeb633f2224e93e975b2ce7278e69e588e0c6d179b2719e414
1d25ec3c036762aeb633f2224e93e975b2ce7278e69e588e0c6d179b2719e414,1,1,1,0.93089428,1504024530,Regular,e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922
cf62eb22905c61030f20a008e67e5e729de9171398049464f49998d9c28f0ffe,-1,15,1,0.58011991,1502892806,Regular,ccf9772d6be880f9db389ac448fb8708de619096270f25c16324fb6ee6433397
ccf9772d6be880f9db389ac448fb8708de619096270f25c16324fb6ee6433397,1,2,1,0.58011991,1502890983,Regular,cf62eb22905c61030f20a008e67e5e729de9171398049464f49998d9c28f0ffe
ca429e5e6e0eec8d8fe33d6140252feda73d54ffc8ed6c6ef0cafb8918152da4,-1,17,1,0.36325311,1502179739,Regular,ac5dbcb8873c96be29a23cd4bed0743c26af547449054d9a89a8733f56575e31
ac5dbcb8873c96be29a23cd4bed0743c26af547449054d9a89a8733f56575e31,1,0,1,0.36325311,1502177989,Regular,ca429e5e6e0eec8d8fe33d6140252feda73d54ffc8ed6c6ef0cafb8918152da4
2934d49da7f6fa1c280b3da018b4cb7a69b4867a502c3c7b711bfa14d77c2655,-1,19,1,0.21383022,1502015248,Regular,6a122f07b7dffb8dc3d8669f6d27f93778ce840f3dc88d491c928c094a5ce818
1182e301d496941b19830fe2eeed7b34a5f2445bc65097ec4dafa0642425f5f8,-1,10,1,0.12818459,1501926238,Regular,4500cd8ebc0cdfd21e1bc8d67ea0bbfabab4b351a3d74160c9bec3a5e1dee194
4500cd8ebc0cdfd21e1bc8d67ea0bbfabab4b351a3d74160c9bec3a5e1dee194,1,1,1,0.12818459,1501849888,Regular,1182e301d496941b19830fe2eeed7b34a5f2445bc65097ec4dafa0642425f5f8
6a122f07b7dffb8dc3d8669f6d27f93778ce840f3dc88d491c928c094a5ce818,1,0,1,0.21383022,1501717143,Regular,2934d49da7f6fa1c280b3da018b4cb7a69b4867a502c3c7b711bfa14d77c2655
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,172,1,2.75306098,1501681904,Regular,b3b2a87e11acac2f8001169b594a08b0b120b707e96a6cd07ce2211ba94c0e9a
f09050f199f3e37421757ffd290a1be18201c506878c2da30c148b8471eac7b1,-1,24,1,0.61041836,1501555913,Regular,4dab9ffd5264ed9118c5ef09432372e2a9e31179c9af04ebc5a2a51d37b3290c
fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba,-1,53,1,0.59026831,1501542947,Regular,a2cfd37e877e8c40a02ab40f202d9b1162d972061bd8ef8c41bf7cf4e1ceef7b
0054ddba888e4d2e8863f803c3088a6b3a8a25e2c55367fb2015fd5efc067aca,-1,1,1,0.10636689,1501530023,Regular,e886954ab84d3558e9fb96b50785e9c2e185832a6517741972d594abd40c8da0
e886954ab84d3558e9fb96b50785e9c2e185832a6517741972d594abd40c8da0,1,0,1,0.10636689,1501528418,Regular,0054ddba888e4d2e8863f803c3088a6b3a8a25e2c55367fb2015fd5efc067aca
b3e73203cc05eb975ae461eb4fc8177ad7f09e2049d150ce773e6ad8594f3ebd,-1,25,1,0.36555947,1501450951,Regular,9ce853f79b742ed93566cec53c124bd9e851a04bd95a1eb97041833169c164d2
9ce853f79b742ed93566cec53c124bd9e851a04bd95a1eb97041833169c164d2,1,0,1,0.36555947,1501443902,Regular,b3e73203cc05eb975ae461eb4fc8177ad7f09e2049d150ce773e6ad8594f3ebd
a2cfd37e877e8c40a02ab40f202d9b1162d972061bd8ef8c41bf7cf4e1ceef7b,1,1,1,0.59026831,1501151916,Regular,fc460cb262d82419a9e6ac866b976e2fe3f58fdc6b60e5c871b70b9dfcb900ba
eae439081c832293e5d2deed7e10f2b00c64c184a4f41ad99348aa21eb03c056,-1,48,1,0.25266712,1501014911,Regular,db2753afaaf4c0eddfaed766a059cdb7a1670c0e91ad2b0b9e70d86424b0eb0d
db2753afaaf4c0eddfaed766a059cdb7a1670c0e91ad2b0b9e70d86424b0eb0d,1,1,1,0.25266712,1500636185,Regular,eae439081c832293e5d2deed7e10f2b00c64c184a4f41ad99348aa21eb03c056
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,5,1,0.13856492,1500589997,Regular,40892090f545dd64f584a608f021eaf677a32be93f5adb6f6347d8f6d0e8d197
40892090f545dd64f584a608f021eaf677a32be93f5adb6f6347d8f6d0e8d197,1,0,1,0.13856492,1500412604,Regular,cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0
4dab9ffd5264ed9118c5ef09432372e2a9e31179c9af04ebc5a2a51d37b3290c,1,4,1,0.61041836,1500299403,Regular,f09050f199f3e37421757ffd290a1be18201c506878c2da30c148b8471eac7b1
1f1c11632b94b6dcc5dfb117a49ee030c733ae05524e6319883b799faf98f472,-1,8,1,0.44634056,1499888224,Regular,1994c2edc5eb5435e5944b384e05ef2f9506d4b120d5c0d6a85f48345cb50a70
1994c2edc5eb5435e5944b384e05ef2f9506d4b120d5c0d6a85f48345cb50a70,1,0,1,0.44634056,1499842384,Regular,1f1c11632b94b6dcc5dfb117a49ee030c733ae05524e6319883b799faf98f472
b3b2a87e11acac2f8001169b594a08b0b120b707e96a6cd07ce2211ba94c0e9a,1,2,1,2.75306098,1499514185,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
