tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f294c6614fdde33bbf58d6ad8d4d749f0bd5f7b4ee390ca1061470846c5c0d8,-1,19,1,0.10535429,1504696822,Regular,e939aa60d60695ef44fa10864c445abb0e3d5249589886053d781fcd64a64585
e939aa60d60695ef44fa10864c445abb0e3d5249589886053d781fcd64a64585,1,23,1,0.10535429,1504694919,Regular,9f294c6614fdde33bbf58d6ad8d4d749f0bd5f7b4ee390ca1061470846c5c0d8
d7168b7d95f8b8795d70721a1bf7a311878e81bcf1080106b5f226cc05532099,-1,23,1,0.10622124,1504487763,Regular,e07f0772c9327d0a7d948d849d39fbd7f06d1573e8fe913610a7954ae8353d85
e07f0772c9327d0a7d948d849d39fbd7f06d1573e8fe913610a7954ae8353d85,1,12,1,0.10622124,1504486091,Regular,d7168b7d95f8b8795d70721a1bf7a311878e81bcf1080106b5f226cc05532099
f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171,-1,3,1,0.10729525,1504302823,Regular,b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b
b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b,1,13,1,0.10729525,1504301877,Regular,f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171
ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6,-1,19,1,0.10574092,1504146622,Regular,0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d
0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d,1,35,1,0.10574092,1504143484,Regular,ad36b4151c2089d7cc9aae5c495ce5795939261e41763ad77610af5797e41ec6
dcd1303844ade7fe3614ad0af75a446dab5f953f245129b759b293a21b0010b6,-1,8,1,0.10540172,1503974647,Regular,bece37dea0518b9eb9dcdb7f29a0ec590ff606bd895e168648004bf8be53ce67
bece37dea0518b9eb9dcdb7f29a0ec590ff606bd895e168648004bf8be53ce67,1,21,1,0.10540172,1503973144,Regular,dcd1303844ade7fe3614ad0af75a446dab5f953f245129b759b293a21b0010b6
cb3889aa6414d2e7a6229fc31a84ad22f15e10f75c17092abb3a0a6135d6bd7e,-1,11,1,0.10535251,1503819801,Regular,b88d4384b4d30d73227dc2be60bd1f858b1a4bc49c3cb18cfd8a201e5e5df754
b88d4384b4d30d73227dc2be60bd1f858b1a4bc49c3cb18cfd8a201e5e5df754,1,3,1,0.10535251,1503819507,Regular,cb3889aa6414d2e7a6229fc31a84ad22f15e10f75c17092abb3a0a6135d6bd7e
5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144,-1,5,1,0.10506151,1503657843,Regular,a6f5ce9ff8cc34b10588a5ea48e805d643f1fb4988c48d307bf4522881d7ca12
a6f5ce9ff8cc34b10588a5ea48e805d643f1fb4988c48d307bf4522881d7ca12,1,17,1,0.10506151,1503656550,Regular,5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144
1122ffb3285c70142942bc19432d63148cbe68bf29961284632880575fa8a4f2,-1,13,1,0.10540734,1503523205,Regular,7d7decd38bb8c740efb7ae37d6ac797a6c4830b46f13efa5e812319467ccad57
7d7decd38bb8c740efb7ae37d6ac797a6c4830b46f13efa5e812319467ccad57,1,25,1,0.10540734,1503519237,Regular,1122ffb3285c70142942bc19432d63148cbe68bf29961284632880575fa8a4f2
1ae99cb2f1dcabb987a3c455b638e355837081be044b78d7f793810dda9e5915,-1,8,1,0.10728466,1503378693,Regular,7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141
7b0396966e5bb8d27461be3dee0ebd6563a15aafb45ca8b20ddf349e3d589141,1,31,1,0.10728466,1503378258,Regular,1ae99cb2f1dcabb987a3c455b638e355837081be044b78d7f793810dda9e5915
c28d528c0872ab4fe3fc9891592361a92c085cd8fc8c5cefcfed481ec796f1e3,-1,2,1,0.10516005,1503240369,Regular,bf7e0cde95cc7ba6a79882bed5969e10e62a4854b2b1cb5156e06d67ee705c02
bf7e0cde95cc7ba6a79882bed5969e10e62a4854b2b1cb5156e06d67ee705c02,1,4,1,0.10516005,1503239475,Regular,c28d528c0872ab4fe3fc9891592361a92c085cd8fc8c5cefcfed481ec796f1e3
e4e35e558d5129f37da1f049f773b40d1f8d7d7e200fd0184de444d2aa67cc58,-1,8,1,0.10516002,1503091106,Regular,77eb03f8b65a19cc47bf663ce62ea704961740ed47138d290c329e4c094caa3f
77eb03f8b65a19cc47bf663ce62ea704961740ed47138d290c329e4c094caa3f,1,18,1,0.10516002,1503090620,Regular,e4e35e558d5129f37da1f049f773b40d1f8d7d7e200fd0184de444d2aa67cc58
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,54,1,0.10505711,1503015852,Regular,669f1ba5c6f564a9f2ab579dd15530f5407b4464845579f5ba1772dfd3827bd8
669f1ba5c6f564a9f2ab579dd15530f5407b4464845579f5ba1772dfd3827bd8,1,0,1,0.10505711,1502941397,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
35eaf75fec29096e82fbd97d2336196729a9f412f401dfd12eed0a24d3d80a4f,-1,26,1,0.10551534,1502809868,Regular,90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2
90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2,1,18,1,0.10551534,1502780252,Regular,35eaf75fec29096e82fbd97d2336196729a9f412f401dfd12eed0a24d3d80a4f
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,51,1,0.10553308,1502763596,Regular,a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce
4b1fdb538163e858ce063a7783dc8ebabdafc64b7e3fe7fce558c5b14e92ff7f,-1,5,1,0.10551213,1502651327,Regular,f276983cd73106ace2f8db924640c2055190b0fcb19277d47363c597388dee93
f276983cd73106ace2f8db924640c2055190b0fcb19277d47363c597388dee93,1,11,1,0.10551213,1502650135,Regular,4b1fdb538163e858ce063a7783dc8ebabdafc64b7e3fe7fce558c5b14e92ff7f
589c5fba3a0191dcae9ea548fcce40d379dec9eec88e585597e8278bff628679,-1,2,1,0.10543888,1502501159,Regular,124375f4bc8780844da5f4fb60a5f72a34da654003947cbbe314c71b57c9890f
124375f4bc8780844da5f4fb60a5f72a34da654003947cbbe314c71b57c9890f,1,2,1,0.10543888,1502499830,Regular,589c5fba3a0191dcae9ea548fcce40d379dec9eec88e585597e8278bff628679
a091660bec80ff753d84dc534431aa18ddbeea5dbd037a8ca36dc6bebfcfacce,1,5,1,0.10553308,1502358850,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
