tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9663ee8ef387aaaea55873a451532f29945c3224859b9a56b0b7ee5c59744783,1,15,1,0.49543234,1514207775,Regular,8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28
e1ad9a3c20306591797652815bf091c2874a6b7da1d25326ecb9f1d8ab6a1573,-1,16,1,0.49534186,1513293327,Regular,b0ee8eb6ef16e4ccf69d4b725b81195532519014bbe7328b76fe1173770aee94
b0ee8eb6ef16e4ccf69d4b725b81195532519014bbe7328b76fe1173770aee94,1,0,1,0.49534186,1513289967,Regular,e1ad9a3c20306591797652815bf091c2874a6b7da1d25326ecb9f1d8ab6a1573
768ebda8c6f32fd70cfa6c026b1702fb7416fd115e94ec2cfb1110e8787063cb,-1,22,1,0.49544797,1512514340,Regular,7a3f17b91a9b1614ef031fd8c3d53f06b9fcf55c681cd49105a14e13a10f5207
7a3f17b91a9b1614ef031fd8c3d53f06b9fcf55c681cd49105a14e13a10f5207,1,3,1,0.49544797,1512509904,Regular,768ebda8c6f32fd70cfa6c026b1702fb7416fd115e94ec2cfb1110e8787063cb
10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a,-1,11,1,0.49531126,1511657420,Regular,d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61
d4150f1b74a8ad757f7dee5b5f231161f3376e7b065a82a9fc198b8dc0cede61,1,29,1,0.49531126,1511647949,Regular,10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a
f9bb076932edcb2fbc034822d9b79e67f5c32c19d37a4b43858b44ada428aad4,-1,15,1,0.4952811,1510814903,Regular,2b380c453364abff173364a4011660fdbdbb477ae1d2156da18a88d729144dd6
2b380c453364abff173364a4011660fdbdbb477ae1d2156da18a88d729144dd6,1,8,1,0.4952811,1510805349,Regular,f9bb076932edcb2fbc034822d9b79e67f5c32c19d37a4b43858b44ada428aad4
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,71,1,0.49579897,1510015780,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,24,1,0.49579897,1509998199,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,28,1,0.49519923,1509252826,Regular,a135520e21b884d382e9697bc4225117625a4488ba2feb69dc79aa9215211e00
a135520e21b884d382e9697bc4225117625a4488ba2feb69dc79aa9215211e00,1,6,1,0.49519923,1509240341,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
533f693572d5e24ff0f545adf21df47f734f564d001cf930cb251e83e6c176ca,-1,54,1,0.49556346,1508428816,Regular,0b044010f271c3dcd74e43efa2792caa7bef5e48d02192597e82ce62419124ca
0b044010f271c3dcd74e43efa2792caa7bef5e48d02192597e82ce62419124ca,1,24,1,0.49556346,1508428187,Regular,533f693572d5e24ff0f545adf21df47f734f564d001cf930cb251e83e6c176ca
4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a,-1,29,1,0.49559224,1507895684,Regular,fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c
fa6f71d2a45af96e51c6b1719672dea370d01e7b736ad735d9e772c36b24083c,1,17,1,0.49559224,1507889136,Regular,4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,43,1,0.49704931,1507577610,Regular,3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,31,1,0.49565265,1507551505,Regular,ef8e25e47fc7401b21b8b557459e10d2225ed10b7bf0839292fd8014b8e41de7
ef8e25e47fc7401b21b8b557459e10d2225ed10b7bf0839292fd8014b8e41de7,1,8,1,0.49565265,1507480963,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
3e81b9974423bdc131cb5fc64fdb8ea59899bae0912330f971fda726ac4d8d59,1,25,1,0.49704931,1507079276,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,62,1,0.49657957,1506833407,Regular,18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a
18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a,1,17,1,0.49657957,1506705307,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
36c5506cb8db78aa0f7cdd345d3e1fe9dfd3189f9b573f388ac8d05138429f97,-1,4,1,0.4962453,1506369175,Regular,06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522
06f10813b043f9c86ca2592e149e0c3f5251c05b705f68ae010f7ff5a9ad6522,1,32,1,0.4962453,1506367801,Regular,36c5506cb8db78aa0f7cdd345d3e1fe9dfd3189f9b573f388ac8d05138429f97
a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df,-1,8,1,0.49524238,1506022325,Regular,340189f6d82fb64fd01bac05f69c3e2c3f4cd6e062b5f38c7b127c783d6aaadd
340189f6d82fb64fd01bac05f69c3e2c3f4cd6e062b5f38c7b127c783d6aaadd,1,7,1,0.49524238,1506014403,Regular,a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,74,1,0.49730893,1505658491,Regular,4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6
4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6,1,33,1,0.49730893,1505655003,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054,-1,29,1,0.49510323,1505309868,Regular,a8c0802ba7a99e696d50445b643d51a0042aa639fd2a75f1deda80198354dcbb
a8c0802ba7a99e696d50445b643d51a0042aa639fd2a75f1deda80198354dcbb,1,8,1,0.49510323,1505303320,Regular,7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054
bb95af450cd2c73b0bcb8cdb5eb4bd8482fc31b2321891efb56ded712327edb2,-1,17,1,0.49527706,1504997368,Regular,80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707
80505980a681ed8bcd9eb1db65d4cb1ed7644e19082ebb871c95483f456d0707,1,26,1,0.49527706,1504976750,Regular,bb95af450cd2c73b0bcb8cdb5eb4bd8482fc31b2321891efb56ded712327edb2
225f3153ccef520ddd552759b46fa39d928410533d58cd96cdc2e7fd68ff5720,-1,9,1,0.49604255,1504604339,Regular,bdfe56b1bc4a49c4c6c7eb5aca919a634c3f2b16e3b4f29354e9fa3007dfd157
bdfe56b1bc4a49c4c6c7eb5aca919a634c3f2b16e3b4f29354e9fa3007dfd157,1,12,1,0.49604255,1504598222,Regular,225f3153ccef520ddd552759b46fa39d928410533d58cd96cdc2e7fd68ff5720
ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44,-1,60,1,0.50466933,1504284485,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,70,1,0.50466933,1504246888,Regular,ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44
d4b25e47358b4d04ca263996a3a88c07edee136e2684518952728f99cce0e78f,-1,21,1,0.49520904,1503956008,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,26,1,0.49520904,1503939702,Regular,d4b25e47358b4d04ca263996a3a88c07edee136e2684518952728f99cce0e78f
d558cb59ea7fbc64325084f360f62887224c856d671b1a9fce807e7938b4bb25,-1,5,1,0.49627551,1503645522,Regular,1c88b534e1b7828825f31267d74f85fe93aa32f81e0cd872088b2a2a1ba58d54
1c88b534e1b7828825f31267d74f85fe93aa32f81e0cd872088b2a2a1ba58d54,1,0,1,0.49627551,1503644398,Regular,d558cb59ea7fbc64325084f360f62887224c856d671b1a9fce807e7938b4bb25
717b8ec8fa92e46e28d99e98f10e7ac516b7e91d36615d9514e87fa2452b19ac,-1,10,1,0.49633035,1503385115,Regular,243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a
243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a,1,30,1,0.49633035,1503381309,Regular,717b8ec8fa92e46e28d99e98f10e7ac516b7e91d36615d9514e87fa2452b19ac
11e4863e6c90fc427ed76dc00891602eb70fec3e0ffab79a69e66871c541f01f,-1,36,1,0.49531118,1503091445,Regular,2c34566719fa37052a7de8e56e11f6d8b50ec96de60a9e6e4dfbcf4e424f4603
2c34566719fa37052a7de8e56e11f6d8b50ec96de60a9e6e4dfbcf4e424f4603,1,17,1,0.49531118,1503090936,Regular,11e4863e6c90fc427ed76dc00891602eb70fec3e0ffab79a69e66871c541f01f
1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576,-1,17,1,0.49610638,1502781570,Regular,90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2
90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2,1,12,1,0.49610638,1502780252,Regular,1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576
6568509c68194a9a7a72779eeb20beea6719b9342b8e5574b0efb032a6ae7d67,1,4,1,0.49570629,1502511172,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
cf296b26dabd46c83fbb907d9b2051ea235e891329162c8ee98d89a66a4f4502,-1,6,1,0.49571801,1502232920,Regular,d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312
d5c8c67e558763fb2cf61235e4f00bb76e9e4f8f96ae33b51622b6b3fefb9312,1,31,1,0.49571801,1502228163,Regular,cf296b26dabd46c83fbb907d9b2051ea235e891329162c8ee98d89a66a4f4502
88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c,-1,73,1,0.49592222,1502031749,Regular,b70c167191fd38479d18d448ec46956e3462c0153ba49e825fb867be4e9ca5fe
7dbc3964e62c79406fc4044833889ff41fc2e5dedd37b0890409da91a7d12ef4,-1,17,1,0.49557761,1502029629,Regular,f37fbd0c0df5d6ade5fa02cf1dd0094450339c78d36ec49343427f278d587316
f37fbd0c0df5d6ade5fa02cf1dd0094450339c78d36ec49343427f278d587316,1,11,1,0.49557761,1501981791,Regular,7dbc3964e62c79406fc4044833889ff41fc2e5dedd37b0890409da91a7d12ef4
b70c167191fd38479d18d448ec46956e3462c0153ba49e825fb867be4e9ca5fe,1,11,1,0.49592222,1501761569,Regular,88a69dbc56ff4c47cd40bc2a30249b4569c76f274679112cd358f92ad29bf05c
7016a1f0a066b4bf6509d1a3e394715a3971bf79beb40da6c98568ff0be7b4b2,-1,6,1,0.49623066,1501580085,Regular,94956778f9042f0591676730c1d69025af69afccffa15b40919b5198686beb32
94956778f9042f0591676730c1d69025af69afccffa15b40919b5198686beb32,1,17,1,0.49623066,1501578243,Regular,7016a1f0a066b4bf6509d1a3e394715a3971bf79beb40da6c98568ff0be7b4b2
0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9,-1,30,1,0.49700291,1501482067,Regular,27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,58,1,0.49640605,1501462188,Regular,a9ed0aa096657eb80d18eb774cf637e71b4df929491b0368dccdd039100e7321
371df451ba40aefa45d6faeb6333730a9ec96dd87c873e4763c02a1f0c6516e3,-1,25,1,0.49557602,1501374543,Regular,b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f
b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f,1,21,1,0.49557602,1501370224,Regular,371df451ba40aefa45d6faeb6333730a9ec96dd87c873e4763c02a1f0c6516e3
9cbbde57d14899a6cf5f74a6b7e59fb3bff3cd529dce906b6db200c46a862a00,-1,22,1,0.49612759,1501369748,Regular,d39ee1eff2d302e919aebaafcd0059f5f88413b44b680bd22bb72927eb5776bf
afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458,-1,23,1,0.49602004,1501365814,Regular,1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed
6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e,-1,49,1,0.49576475,1501349054,Regular,f6f1c8c070a433bcb8d1a5ecdfef5f7b04ae79a51c44f34a6b8d99402dfb3c24
f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5,-1,42,1,0.49553346,1501295457,Regular,8d643429c7b4d098d7b5c7af539ad9c47bd616c388dc204717a4810dbbbea8c7
8d643429c7b4d098d7b5c7af539ad9c47bd616c388dc204717a4810dbbbea8c7,1,12,1,0.49553346,1501186961,Regular,f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5
d39ee1eff2d302e919aebaafcd0059f5f88413b44b680bd22bb72927eb5776bf,1,7,1,0.49612759,1500981653,Regular,9cbbde57d14899a6cf5f74a6b7e59fb3bff3cd529dce906b6db200c46a862a00
27e606ff0a04b0d0e371944b00d9009f4cc20badf053730093ecfda437e1320f,1,0,1,0.49700291,1500777543,Regular,0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9
f6f1c8c070a433bcb8d1a5ecdfef5f7b04ae79a51c44f34a6b8d99402dfb3c24,1,10,1,0.49576475,1500548666,Regular,6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e
1120f755e7f092c555ff3be8a1040436d8e2afe4f7edbe5d59a29e9e752365ed,1,14,1,0.49602004,1500341017,Regular,afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458
a9ed0aa096657eb80d18eb774cf637e71b4df929491b0368dccdd039100e7321,1,18,1,0.49640605,1500146352,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
1631b924c141c4496c5e6a1f5692094ebf70817b163c5892303b2e6fe2089ec5,-1,25,1,0.49588952,1499929243,Regular,27bfe076ca156bb038d675fcc0c8aa12f93bf11486055272335e88f9bafa9c95
27bfe076ca156bb038d675fcc0c8aa12f93bf11486055272335e88f9bafa9c95,1,1,1,0.49588952,1499927284,Regular,1631b924c141c4496c5e6a1f5692094ebf70817b163c5892303b2e6fe2089ec5
36a0bd58d90c5c7f11f2e5d261f708ec4289e1ab1d119368b277597dfeadca23,-1,14,1,0.4960046,1499741749,Regular,de6c0d1bd870866de3eb9f823679eef8bab4ab262dfd75e059eb3db88be36199
de6c0d1bd870866de3eb9f823679eef8bab4ab262dfd75e059eb3db88be36199,1,9,1,0.4960046,1499740232,Regular,36a0bd58d90c5c7f11f2e5d261f708ec4289e1ab1d119368b277597dfeadca23
261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1,-1,37,1,0.49672085,1499550198,Regular,8ea3bbd28346e7ac03cf2e5c43c4b34ac0ade8ca1ea2c8ce773a3dc5a1bd2a51
8ea3bbd28346e7ac03cf2e5c43c4b34ac0ade8ca1ea2c8ce773a3dc5a1bd2a51,1,15,1,0.49672085,1499547645,Regular,261898c57b2c227798f3dbac38137a74ddb37e7d65bfd601923268fe17362eb1
8694f7606097306378ec2458349facbb19a6275fa7f842f2d848f13fd39636a1,-1,14,1,0.49682465,1499367720,Regular,941184b3b45c8b735cc0474320b32fd0897937816fb7f0df7f8b8d8ad1be07e1
941184b3b45c8b735cc0474320b32fd0897937816fb7f0df7f8b8d8ad1be07e1,1,7,1,0.49682465,1499366762,Regular,8694f7606097306378ec2458349facbb19a6275fa7f842f2d848f13fd39636a1
7c69bbf17eca31de027d381f49bff3777333cda26d570fb500f4e53860dbe84f,-1,7,1,0.49544002,1499194496,Regular,5e475b5a6d134d74987ea8a232969a6fd6af1c0af4b5655cd97b3bb7d13036f1
5e475b5a6d134d74987ea8a232969a6fd6af1c0af4b5655cd97b3bb7d13036f1,1,6,1,0.49544002,1499193257,Regular,7c69bbf17eca31de027d381f49bff3777333cda26d570fb500f4e53860dbe84f
d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e,-1,52,1,0.49922266,1499057305,Regular,024f896a63cd3dc0af4c2d2e881002d807e5f5d9f4a070641936a72642c92b32
024f896a63cd3dc0af4c2d2e881002d807e5f5d9f4a070641936a72642c92b32,1,24,1,0.49922266,1499053368,Regular,d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e
81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f,-1,25,1,0.49534622,1498885363,Regular,b63c150070f4152d283e7a96edba98c50d4a58f294d5878377fa6354dfbba22f
b63c150070f4152d283e7a96edba98c50d4a58f294d5878377fa6354dfbba22f,1,1,1,0.49534622,1498883811,Regular,81c1a08c657bf759a4e4f00e0b4ee58617227c5771858c040c843b13bf26e62f
3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb,-1,20,1,0.49732423,1498737541,Regular,d40fb5464a62c97160b812b53ebf7c70c1a982dee5b278d6bb202128f2327d14
d40fb5464a62c97160b812b53ebf7c70c1a982dee5b278d6bb202128f2327d14,1,24,1,0.49732423,1498736197,Regular,3bad996849d7542ae86ba849d17152195fac1acb76e4124f294ae822d87b9cbb
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,5,1,0.49826817,1498590169,Regular,930129bf0f0236233f737b9b778dd21ae9d836dedfa309f902a9de012b7426ba
930129bf0f0236233f737b9b778dd21ae9d836dedfa309f902a9de012b7426ba,1,10,1,0.49826817,1498588955,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
3d4652e9bbef7b652d443132eac018388afd63d2dfc91f3e1612403c9d340f25,-1,26,1,0.49630296,1498458594,Regular,8f8186bd9db1f33837a1f066a4fa1f6de29a18a80b617e71fb401c613543c7aa
8f8186bd9db1f33837a1f066a4fa1f6de29a18a80b617e71fb401c613543c7aa,1,8,1,0.49630296,1498451819,Regular,3d4652e9bbef7b652d443132eac018388afd63d2dfc91f3e1612403c9d340f25
c4d1f78264acd62d7acfce3ac9997bfa494d39f563a5e8abf84a76e6f8229615,-1,9,1,0.49591961,1498316818,Regular,cf3d2ccac88efa8dd0d33330cfc93b78ecf6fc6aa6ddf23ea10c3ccdba103ba6
cf3d2ccac88efa8dd0d33330cfc93b78ecf6fc6aa6ddf23ea10c3ccdba103ba6,1,0,1,0.49591961,1498308561,Regular,c4d1f78264acd62d7acfce3ac9997bfa494d39f563a5e8abf84a76e6f8229615
3c6a3f78538158d7629ece5b06261f4109b2f5657a25746efd5006757cb55a21,-1,3,1,0.49578662,1498217218,Regular,5742d1da3f6966ab9ff82e6218b214429efa51fea22474d189ab123bb99f42f8
5742d1da3f6966ab9ff82e6218b214429efa51fea22474d189ab123bb99f42f8,1,5,1,0.49578662,1498215961,Regular,3c6a3f78538158d7629ece5b06261f4109b2f5657a25746efd5006757cb55a21
a189887522ffc85e0a2451de7d6aa36da76b4f2ebe464a6423a67cb27f20d84d,-1,19,1,0.49567422,1498086111,Regular,34da52a6e97b5a473e6b040c40744c3171e0e244f21149c47dea6a1d18d319cc
34da52a6e97b5a473e6b040c40744c3171e0e244f21149c47dea6a1d18d319cc,1,1,1,0.49567422,1498082993,Regular,a189887522ffc85e0a2451de7d6aa36da76b4f2ebe464a6423a67cb27f20d84d
1c0b823ec74db96f8f48a85c29df003b611969d762a685db8acae990d30ae360,-1,19,1,0.50014018,1497976024,Regular,2b9484a03cb6263f7b420c6b41302d52e6d71638f046b32565022dffa7f7a83d
2b9484a03cb6263f7b420c6b41302d52e6d71638f046b32565022dffa7f7a83d,1,11,1,0.50014018,1497969015,Regular,1c0b823ec74db96f8f48a85c29df003b611969d762a685db8acae990d30ae360
36a89e76f566a1c5c766c2a601ad8f60abe4c1f0205fd9b7d8f4ba32ca377cc8,-1,18,1,0.49509855,1497834032,Regular,ce1ce2b4bd57a3cf6ed1b90fde94745fc70c6b81a902b4330b827776568c134f
ce1ce2b4bd57a3cf6ed1b90fde94745fc70c6b81a902b4330b827776568c134f,1,2,1,0.49509855,1497832744,Regular,36a89e76f566a1c5c766c2a601ad8f60abe4c1f0205fd9b7d8f4ba32ca377cc8
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,64,1,0.49571924,1497706983,Regular,58d7a41d0a2b66358b44c2de0213cbc42b0ea29bee53e74b34c8e6cff08b6e91
58d7a41d0a2b66358b44c2de0213cbc42b0ea29bee53e74b34c8e6cff08b6e91,1,7,1,0.49571924,1497699664,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
d98d695942faa08d328f8ab3729e441a3a901f35e543948906b16ab6e78a19f6,-1,9,1,0.49740755,1497558965,Regular,59383e245cbdf1de766e5c3168ce384c0d896bccf37301cfc4314fc5e946fe43
59383e245cbdf1de766e5c3168ce384c0d896bccf37301cfc4314fc5e946fe43,1,8,1,0.49740755,1497557824,Regular,d98d695942faa08d328f8ab3729e441a3a901f35e543948906b16ab6e78a19f6
77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003,-1,59,1,0.49527198,1497454518,Regular,89990e522e4410894322a57cb772771dfdefe02ca3796e8c27c50f8a74359cc3
89990e522e4410894322a57cb772771dfdefe02ca3796e8c27c50f8a74359cc3,1,17,1,0.49527198,1497449800,Regular,77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003
8f7cd8ec13c7fe8217c057b7e50e87e8b14547ebcf9e420213f87461b2ae24ff,-1,12,1,0.49551674,1497315823,Regular,07fa06c2c4ca615d51d40abfa96b0ff1eb42ce0419229ae7b318de8318b0ab0c
07fa06c2c4ca615d51d40abfa96b0ff1eb42ce0419229ae7b318de8318b0ab0c,1,10,1,0.49551674,1497314260,Regular,8f7cd8ec13c7fe8217c057b7e50e87e8b14547ebcf9e420213f87461b2ae24ff
590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1,-1,40,1,0.49796545,1497187525,Regular,041a76a905a8ce7bc5c92b82aeac469fb3a3b51fb340441cc071a9b277c51754
041a76a905a8ce7bc5c92b82aeac469fb3a3b51fb340441cc071a9b277c51754,1,18,1,0.49796545,1497186656,Regular,590b964ac541b77d0dd79ff40ef814eccefe54a48ec6f214124f285fbc8279b1
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,53,1,0.49755331,1497100985,Regular,2b2306092d0f95899e30cc735ce9e20d5bb002bac2d34c514f2f86c7223a4a4a
2b2306092d0f95899e30cc735ce9e20d5bb002bac2d34c514f2f86c7223a4a4a,1,1,1,0.49755331,1497076479,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17,-1,40,1,0.49687822,1496973560,Regular,0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462
0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462,1,4,1,0.49687822,1496962598,Regular,4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,12,1,0.49690881,1496861745,Regular,2d5dedf17b2d0105b03364204533a3d0c73584380dd7edf3d6d4c27549b20ad1
2d5dedf17b2d0105b03364204533a3d0c73584380dd7edf3d6d4c27549b20ad1,1,11,1,0.49690881,1496860699,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd,-1,24,1,0.49652472,1496756403,Regular,99b4d5f3f918fe00116a7290bacb791f4b81483b049829a432ed1a7391e65ae3
99b4d5f3f918fe00116a7290bacb791f4b81483b049829a432ed1a7391e65ae3,1,12,1,0.49652472,1496751384,Regular,d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd
11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f,-1,72,1,0.49529307,1496664377,Regular,b14a6946ae25da511fbb16b90f0d537c2960dbd57fb9046cfa14bfa149de7ea3
