tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3,-1,3,1,0.18446332,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,110,1,0.18446332,1637206388,Regular,a15cd87380d8b69193e7d7a2c1d98e9200d074f6d9be5363322d843fcc82dea3
28afbdacd9c3f7aff68a0294e0014a093a46f0bf85198abdc18e1822270d8cf3,-1,6,1,0.19244491,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,37,1,0.19244491,1637121854,Regular,28afbdacd9c3f7aff68a0294e0014a093a46f0bf85198abdc18e1822270d8cf3
bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173,-1,6,1,0.19216568,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,384,1,0.19216568,1637032249,Regular,bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173
ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487,-1,9,1,0.18790984,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,339,1,0.18790984,1636946360,Regular,ea247d2647c8817e9fbffff9a5d231e67b4adcda8e902ec3a1ebdf4060eb5487
c0eb17eefda2b2a268991768ec8bc4c6ce629eb098f02d61f1dd3321a23b9577,-1,1,1,0.19602764,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,242,1,0.19602764,1636861411,Regular,c0eb17eefda2b2a268991768ec8bc4c6ce629eb098f02d61f1dd3321a23b9577
34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25,-1,9,1,0.21533559,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,431,1,0.21533559,1636776081,Regular,34af1e6355358616cacbeeccd097afd4844e711e5686cbc6249a3db1c43c9d25
3a4b8d713623fe80579828ea3745792533c13305dd63fb928ab0e37ef302b2e3,-1,4,1,0.22391892,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,254,1,0.22391892,1636688230,Regular,3a4b8d713623fe80579828ea3745792533c13305dd63fb928ab0e37ef302b2e3
5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7,-1,0,1,0.52873528,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,111,1,0.52873528,1636601710,Regular,5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7
e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd,-1,5,1,0.58597837,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,346,1,0.58597837,1636510810,Regular,e7efb9e5f3edf8474194518fc5a87c094470e058290b9f4386e73b4478e485cd
670efe5eeee5d8870bffc3eecb8b472226da6dce9838d490c1107952c6576f02,-1,0,1,0.4630739,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,119,1,0.4630739,1636428438,Regular,670efe5eeee5d8870bffc3eecb8b472226da6dce9838d490c1107952c6576f02
b857054b2d9af5c6e0c501809c9e10a70f595e7be3682e9bb6af8428b8109496,-1,0,1,0.36951932,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,315,1,0.36951932,1635990299,Regular,b857054b2d9af5c6e0c501809c9e10a70f595e7be3682e9bb6af8428b8109496
9604df882c57b36887cc02648f589589f8aacab45d1536bc15a490144c417882,-1,0,1,0.48336249,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,154,1,0.48336249,1635911128,Regular,9604df882c57b36887cc02648f589589f8aacab45d1536bc15a490144c417882
9aacb46a38ac42042472f7aa8c52978e308377ef32b82e1e764c308a719c9c7a,-1,9,1,0.38186088,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,10,1,0.38186088,1635737794,Regular,9aacb46a38ac42042472f7aa8c52978e308377ef32b82e1e764c308a719c9c7a
70e519d58a8cce8f089c35d0a60d66c4eaa031d2c911efffe6953a57e0127aa6,-1,5,1,0.48778913,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,91,1,0.48778913,1635654574,Regular,70e519d58a8cce8f089c35d0a60d66c4eaa031d2c911efffe6953a57e0127aa6
f617f5efbb5a57dbd860bfb7547d54a712f4c93d6fee8221662abebaeca335a4,-1,7,1,0.03942272,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,383,1,0.03942272,1635562790,Regular,f617f5efbb5a57dbd860bfb7547d54a712f4c93d6fee8221662abebaeca335a4
f6fb745585ac68cddfedcdcd408689edbed1a5c03d32fe04e8655749f615e52f,-1,8,1,0.44272323,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,175,1,0.44272323,1635478585,Regular,f6fb745585ac68cddfedcdcd408689edbed1a5c03d32fe04e8655749f615e52f
2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6,-1,8,1,0.38044612,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,382,1,0.38044612,1635302082,Regular,2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6
f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90,-1,4,1,0.57511063,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,178,1,0.57511063,1635225241,Regular,f6627a9453b5dd925e2db6befd2a8ed5cf4877142e1a0c07c1835ac107662a90
84d3b98533dc82d635ae19d6321566661f7fb44593bbe83f5cdb35cb7be85e00,-1,6,1,0.53853736,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,222,1,0.53853736,1635133854,Regular,84d3b98533dc82d635ae19d6321566661f7fb44593bbe83f5cdb35cb7be85e00
b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664,-1,8,1,0.66593305,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,190,1,0.66593305,1635049878,Regular,b44da22e03d1c55674f1739e54b4f15cc16586558e5318bcee31ce59501a7664
a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e,-1,2,1,0.54912715,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,491,1,0.54912715,1634958575,Regular,a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e
057ef2775a780d21bf71ed754ca21888f1a8f011ac39e1032e29cc9d8aa20e70,-1,7,1,0.26119569,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,292,1,0.26119569,1634876230,Regular,057ef2775a780d21bf71ed754ca21888f1a8f011ac39e1032e29cc9d8aa20e70
866280e37e1cac8cac433561966d46fda3d321e430c11d2961aa94d06d03e005,-1,7,1,0.68410879,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,136,1,0.68410879,1634786359,Regular,866280e37e1cac8cac433561966d46fda3d321e430c11d2961aa94d06d03e005
5994c19b1270d89ee5bb32628d4b46365fb170bf574d2d0659cd1cb630fe1c59,-1,4,1,0.65438933,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,61,1,0.65438933,1634698480,Regular,5994c19b1270d89ee5bb32628d4b46365fb170bf574d2d0659cd1cb630fe1c59
95138a8fb61b8990b81bc42b1e14d101853b3913546c3145a9939d5031f4326b,-1,9,1,0.24229349,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,273,1,0.24229349,1634613902,Regular,95138a8fb61b8990b81bc42b1e14d101853b3913546c3145a9939d5031f4326b
02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323,-1,4,1,0.33292254,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,490,1,0.33292254,1634529593,Regular,02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323
95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59,-1,0,1,0.60132915,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,87,1,0.60132915,1634444178,Regular,95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59
86d0f2bb2df47236edefaa8ecae8d1fe2503ae45a200a3f92b412370bfb2c92e,-1,7,1,0.54252148,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,214,1,0.54252148,1634357831,Regular,86d0f2bb2df47236edefaa8ecae8d1fe2503ae45a200a3f92b412370bfb2c92e
0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032,-1,3,1,0.7141391,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,270,1,0.7141391,1634268958,Regular,0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032
5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458,-1,2,1,0.43405036,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,350,1,0.43405036,1634184674,Regular,5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458
77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47,-1,8,1,0.30130271,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,358,1,0.30130271,1634097855,Regular,77e49cebeb4ea67bd72ea19f5d2c0e603fb0177a694e4c25b964096c9690fb47
b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d,-1,4,1,0.67632891,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,81,1,0.67632891,1634006179,Regular,b0e6407776be272ec801c18a529c73bb55c8da7cb280f1426b0a4e4d6ae4353d
7fcaa0a3dabb60192dc824c6520fd3aa98e09e38e26478d24a99a267189b5d0b,-1,7,1,0.29446025,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,167,1,0.29446025,1633922465,Regular,7fcaa0a3dabb60192dc824c6520fd3aa98e09e38e26478d24a99a267189b5d0b
c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3,-1,6,1,0.7145511,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,243,1,0.7145511,1633839905,Regular,c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3
9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630,-1,2,1,0.50528978,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,245,1,0.50528978,1633750133,Regular,9915f6c22f825eae577ff64ff6b9179aed9cb9af6821c2ad9e513acaeed23630
a99773c29379069454a1b533b2b6b04c223bde0e0039444f792cd7a0715c82d1,-1,9,1,0.73911398,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,307,1,0.73911398,1633665081,Regular,a99773c29379069454a1b533b2b6b04c223bde0e0039444f792cd7a0715c82d1
840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae,-1,6,1,0.68460658,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,214,1,0.68460658,1633579618,Regular,840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae
a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30,-1,4,1,0.6409634,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,74,1,0.6409634,1633493766,Regular,a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30
616927837bc96da8e5ecd05780f8da99aec52518c92213ca3a7595f397b91916,-1,6,1,0.63666799,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,326,1,0.63666799,1633405038,Regular,616927837bc96da8e5ecd05780f8da99aec52518c92213ca3a7595f397b91916
e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b,-1,8,1,0.62999913,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,51,1,0.62999913,1633314029,Regular,e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b
eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459,-1,9,1,0.65328342,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,179,1,0.65328342,1633231156,Regular,eac2b17ec2db8f3f816b41e4d7ff0de572c84172ea45c6e3dc03db7958dec459
2df4a338d5aeba3a22ee644ee42a78c6e739c080d4bba06cdaacad3ec6db99fc,-1,5,1,0.64642201,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,230,1,0.64642201,1633149470,Regular,2df4a338d5aeba3a22ee644ee42a78c6e739c080d4bba06cdaacad3ec6db99fc
d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580,-1,2,1,0.55025431,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,347,1,0.55025431,1633053938,Regular,d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580
