tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,23,1,0.06758794,1497522566,Regular,40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec
b6c49f7deeaa2168c956673626dabfe5f5ac3d595eaa4889caf67bda1e754872,-1,17,1,0.05259879,1497447718,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,62,1,0.05259879,1497446055,Regular,b6c49f7deeaa2168c956673626dabfe5f5ac3d595eaa4889caf67bda1e754872
788afdf7de25472cbc2087afa964ea650cb2c5ae10c71ea1e3efdd2925b2d2aa,-1,2,1,0.0590099,1497371393,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,149,1,0.0590099,1497370521,Regular,788afdf7de25472cbc2087afa964ea650cb2c5ae10c71ea1e3efdd2925b2d2aa
4c95d17e00369a2b39f7fe47cabc51bf42f2cdf96f527b1ea1fbcc9ef674c210,-1,2,1,0.05112032,1497276496,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,40,1,0.05112032,1497275883,Regular,4c95d17e00369a2b39f7fe47cabc51bf42f2cdf96f527b1ea1fbcc9ef674c210
e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636,-1,20,1,0.06062846,1497124446,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,161,1,0.06062846,1497123872,Regular,e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636
8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a,-1,0,1,0.05185527,1497081836,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,298,1,0.05185527,1497080504,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,62,1,0.06632087,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,111,1,0.06632087,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
e157f8c8c5bda2550b40a93602ee0275e96c26bbd5d17d64ea0ab92f4a8553c1,-1,4,1,0.05107357,1497005940,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,228,1,0.05107357,1497005336,Regular,e157f8c8c5bda2550b40a93602ee0275e96c26bbd5d17d64ea0ab92f4a8553c1
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,94,1,0.08688629,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,189,1,0.08688629,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f,-1,8,1,0.06691712,1496940543,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,352,1,0.06691712,1496939342,Regular,4affcb5f6fcbcb6dea0b334770acac77d68d9e5371bc956b7cbe30dc542c0f8f
c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a,-1,13,1,0.05233767,1496907054,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,48,1,0.05233767,1496906491,Regular,c99f2e2ebc28a970c7248192a6a1eb7f4b9b6bd8430d87c6340824c802c60e8a
6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf,-1,23,1,0.08079245,1496798510,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,22,1,0.08079245,1496797571,Regular,6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf
a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af,-1,66,1,0.07620477,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,168,1,0.07620477,1496738278,Regular,a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af
d5080c6564b2c6327d6fbcede7b1042434c73164b51946b441d8887372c76a8f,-1,13,1,0.06110559,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,45,1,0.06110559,1496727314,Regular,d5080c6564b2c6327d6fbcede7b1042434c73164b51946b441d8887372c76a8f
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,3,1,0.05041647,1496326900,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,247,1,0.05041647,1496324952,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0,-1,37,1,0.06152668,1496279413,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80,1,55,1,0.06152668,1496270546,Regular,a403c530bfaf9728c6c44a5fc3b2407752b7e10ae1b0940f0b3c364f3dc015e0
9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b,-1,2,1,0.06179111,1496232438,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,107,1,0.06179111,1496227369,Regular,9b89a0598735d7e589e87d4c30ed11c8a69704a954b80b35de432ea71b9d435b
da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c,-1,13,1,0.05358308,1496186791,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,184,1,0.05358308,1496184016,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131,-1,47,1,0.07561556,1496168153,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,100,1,0.07561556,1496162369,Regular,d3344e8f6051e74c9c028f6264ccfcb53ca6f69acdca4fce3279656a1548c131
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,24,1,0.0585404,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,51,1,0.0585404,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615,-1,11,1,0.06517777,1496113396,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,151,1,0.06517777,1496107818,Regular,d73a6f17f44d246c05606a1dcd6695f8d46e5e2e105c983642208e09f5981615
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,64,1,0.06776247,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,195,1,0.06776247,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,17,1,0.05571887,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,176,1,0.05571887,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,21,1,0.05698111,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,133,1,0.05698111,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9,-1,6,1,0.05936522,1495951416,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,244,1,0.05936522,1495945459,Regular,5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,23,1,0.05987252,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,20,1,0.05987252,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,58,1,0.0634798,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,225,1,0.0634798,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed,-1,4,1,0.06363196,1495852032,Regular,83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11
83dc365e76f9740ae5de66cbcc17a3e63b0384d68befcfd924aef92d758ebe11,1,74,1,0.06363196,1495847268,Regular,9deaedcc1fa23e9c7f6529363a9f23f1a584caa022031016a4f9fcbd9a4580ed
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,25,1,0.06006999,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,69,1,0.06006999,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4,-1,16,1,0.06551608,1495760985,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,44,1,0.06551608,1495747602,Regular,5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4
0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467,-1,10,1,0.06424923,1495730363,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,126,1,0.06424923,1495726300,Regular,0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467
e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81,-1,0,1,0.08500144,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,229,1,0.08500144,1495660691,Regular,e4c4436acaff9824ddea903168afdc4816d6a21b8a6dbe0c77ee16e1a8397b81
54f8fdc45f8a010ec514b68b327a632173193d08d2819155641fea32bc21111d,-1,10,1,0.06593283,1495600870,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,94,1,0.06593283,1495595818,Regular,54f8fdc45f8a010ec514b68b327a632173193d08d2819155641fea32bc21111d
fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314,-1,0,1,0.07446581,1495547212,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,4,1,0.07446581,1495540904,Regular,fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314
2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f,-1,0,1,0.08382297,1495480641,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,95,1,0.08382297,1495475761,Regular,2fc539693a499ec72fbf879727cb3058e686021510ef4d8b4e53f8798a55c03f
3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777,-1,22,1,0.02932354,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,84,1,0.02932354,1495389030,Regular,3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777
d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1,-1,6,1,0.06117587,1495370979,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,4,1,0.06117587,1495367110,Regular,d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1
75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68,-1,23,1,0.08152315,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,8,1,0.08152315,1495356723,Regular,75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68
92f4932f7e55bdeed1649a090b45e024b4d7d4b234bb3f11c6b8d2a6faf0fb9f,-1,1,1,0.06356653,1495336694,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,22,1,0.06356653,1495334645,Regular,92f4932f7e55bdeed1649a090b45e024b4d7d4b234bb3f11c6b8d2a6faf0fb9f
fc5c10284a4860ab85a1138c6fbf6d3f3c52c876894b1a7be32baef4b20e7aa9,-1,9,1,0.06452332,1495294626,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,64,1,0.06452332,1495291228,Regular,fc5c10284a4860ab85a1138c6fbf6d3f3c52c876894b1a7be32baef4b20e7aa9
d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65,-1,11,1,0.08466319,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,81,1,0.08466319,1495269699,Regular,d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,9,1,0.06186203,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,84,1,0.06186203,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
194187db224dd69785dab140a8e84dfe7e3c433679b0c2e7492b37767652de18,-1,1,1,0.09266242,1495102577,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,276,1,0.09266242,1495095515,Regular,194187db224dd69785dab140a8e84dfe7e3c433679b0c2e7492b37767652de18
0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a,-1,3,1,0.05750965,1495075682,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,28,1,0.05750965,1495073872,Regular,0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a
e4d7161fff80bb626d6eb9c771dca3d731ef7c1a49a42fbe83f1ff60144a8587,-1,5,1,0.05853063,1495009802,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,24,1,0.05853063,1495008512,Regular,e4d7161fff80bb626d6eb9c771dca3d731ef7c1a49a42fbe83f1ff60144a8587
4a6a8f85e93a7b605ab181f1369204a0d26f89e58a13f9ba24babf00a97bc9de,-1,14,1,0.05483484,1494922980,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,88,1,0.05483484,1494921618,Regular,4a6a8f85e93a7b605ab181f1369204a0d26f89e58a13f9ba24babf00a97bc9de
f66bb648ab9dfd1b6804da4ab3e722bf1ed47562570ee448310646c2e5e740d9,-1,13,1,0.06323323,1494904371,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,64,1,0.06323323,1494899932,Regular,f66bb648ab9dfd1b6804da4ab3e722bf1ed47562570ee448310646c2e5e740d9
f0e6c672224fa1a276c867260f064aebdd9461ad525670dbd8fbea3c7eed2f8c,-1,14,1,0.05676509,1494836324,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,30,1,0.05676509,1494834743,Regular,f0e6c672224fa1a276c867260f064aebdd9461ad525670dbd8fbea3c7eed2f8c
0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b,-1,19,1,0.06602317,1494781542,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,139,1,0.06602317,1494780773,Regular,0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b
3c80fa05f067ff9d2940741133870d87e29df385ed4ed8cfd82c3512c8d73b02,-1,14,1,0.09949243,1494752828,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,242,1,0.09949243,1494747931,Regular,3c80fa05f067ff9d2940741133870d87e29df385ed4ed8cfd82c3512c8d73b02
a4100337bfb095c5c2c59527a083524e339567b5c19e69fe54f75f8762732a54,-1,5,1,0.08750027,1494740535,Regular,fdd86e8057688f06d14da0f693290ffcf5d92281bdd404de5c3a707fff009bdc
fdd86e8057688f06d14da0f693290ffcf5d92281bdd404de5c3a707fff009bdc,1,3,1,0.08750027,1494737583,Regular,a4100337bfb095c5c2c59527a083524e339567b5c19e69fe54f75f8762732a54
