tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17,-1,7,1,33.92394073,1467934822,Regular,22dfdd50fb61a89ba57df131d2f1a361c46ff2cdeca6a8423bd493b664eaa155
e629cd6ff57c0a28d20353d7e6187569a4ccb6dc85af6e62d7503c22d4ffafdd,-1,23,1,33.92394073,1467873306,Regular,a72df7052c5857bd36150a914358b86854bc69dd7fa4e95ddac731eda74277a2
22dfdd50fb61a89ba57df131d2f1a361c46ff2cdeca6a8423bd493b664eaa155,1,2,1,33.92394073,1467860108,Vote,ba3bc70ccf6dd09bdff4fbb4e33a9fa869b75a17ac7cad33175d8212b7c1af17
a72df7052c5857bd36150a914358b86854bc69dd7fa4e95ddac731eda74277a2,1,2,1,33.92394073,1467790368,Vote,e629cd6ff57c0a28d20353d7e6187569a4ccb6dc85af6e62d7503c22d4ffafdd
62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3,-1,11,1,33.94139887,1467661302,Regular,4f4e0bf8f65d9901634d7eb4399713c0f82750e98aac0b1ea12acb8c14ae2458
4f4e0bf8f65d9901634d7eb4399713c0f82750e98aac0b1ea12acb8c14ae2458,1,2,1,33.94139887,1467554660,Vote,62d5c0a89ca05ff2cdaa13e95bf9d3bff51009752e3dd7181f2e86a10789f2a3
5f9fe94d113cce4f414e8a3ad762b219cfb0919fdbb0e29a754f6ba129270de1,-1,6,1,33.94139887,1467416808,Regular,fab0a936145939bd2e567e565248fe489e71cef3313b60d2aa83431363e66e80
fab0a936145939bd2e567e565248fe489e71cef3313b60d2aa83431363e66e80,1,2,1,33.94139887,1467334032,Vote,5f9fe94d113cce4f414e8a3ad762b219cfb0919fdbb0e29a754f6ba129270de1
5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d,-1,19,1,33.94139887,1467218055,Regular,f69c59ac143cff4c8a23c928cbb3ea28b9e44cb49d57b29860808b64d36a38f2
f69c59ac143cff4c8a23c928cbb3ea28b9e44cb49d57b29860808b64d36a38f2,1,2,1,33.94139887,1467136926,Vote,5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d
a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479,-1,9,1,32.10312609,1467135324,Regular,1f56ae5b472fb779ca9eadce7888b2831c0b9afc6ba631f63fd6fe0e2588d3e7
a30b78b41192246d493152623e1b83fcb08209a4449d5da2ec82151c46d18999,-1,59,1,33.94139887,1467125423,Regular,98cee64b0c544365189b57ee6cd76bdfcc276dd8babdf457c22bab75f108764f
1f56ae5b472fb779ca9eadce7888b2831c0b9afc6ba631f63fd6fe0e2588d3e7,1,0,1,32.10312609,1467054275,Revocation,a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479
b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af,-1,32,1,32.10312609,1467027712,Regular,0be6059ea7d5e474c735731f9dca272cd1e90cce1cbeb8bfd1297f8b504b902c
98cee64b0c544365189b57ee6cd76bdfcc276dd8babdf457c22bab75f108764f,1,2,1,33.94139887,1466988769,Vote,a30b78b41192246d493152623e1b83fcb08209a4449d5da2ec82151c46d18999
0be6059ea7d5e474c735731f9dca272cd1e90cce1cbeb8bfd1297f8b504b902c,1,0,1,32.10312609,1466950000,Revocation,b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af
7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8,-1,9,1,33.94139887,1466739270,Regular,233cc8da8e8afd39a7b8d09430621994710b15b70e170d5735f00cd8bd700ea9
28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0,-1,22,1,33.94139887,1466735836,Regular,61a6399fb3730f3fcf89d7c22331316139739c54f7ff96be8ba08e90f1c2e69c
28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0,-1,20,1,33.94139887,1466735836,Regular,ed081ec85f9bcee2977f6cc103084c1736f8eb10c1556886bdd1abe4333f90dd
61a6399fb3730f3fcf89d7c22331316139739c54f7ff96be8ba08e90f1c2e69c,1,2,1,33.94139887,1466585435,Vote,28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0
233cc8da8e8afd39a7b8d09430621994710b15b70e170d5735f00cd8bd700ea9,1,2,1,33.94139887,1466493097,Vote,7f8e9a3924cb54ffb298571e4ede69b1571311f7517abf69f0112325f15df7a8
ed081ec85f9bcee2977f6cc103084c1736f8eb10c1556886bdd1abe4333f90dd,1,2,1,33.94139887,1466401576,Vote,28593d9bf09f7d18d7d323e5019aea894d07fae4d1e9bc002fa670d2d61a02b0
