tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ccd93cd3f4a2c0798b19bcc06527770297c5137d4f5905215b7014407e3ad3,-1,1,1,110.20998149,1552878412,Regular,ae80709033fc737fcfb00e3984c7827c3434f1bd1fc5a49e03c2aecaffd2a19e
ae80709033fc737fcfb00e3984c7827c3434f1bd1fc5a49e03c2aecaffd2a19e,1,3,1,110.20998149,1552804702,Vote,12ccd93cd3f4a2c0798b19bcc06527770297c5137d4f5905215b7014407e3ad3
a4ea2b3bfa6ed11ad0fc6d0c4b2100fd2b2610b7e0f56ed57646a986a1c76b04,-1,1,1,110.22102686,1551355542,Regular,e8f39b4d12dfd5ec753e2a9b512d15267cc3b1e981639fdb99cb8e7c403ab6f8
e8f39b4d12dfd5ec753e2a9b512d15267cc3b1e981639fdb99cb8e7c403ab6f8,1,3,1,110.22102686,1551276271,Vote,a4ea2b3bfa6ed11ad0fc6d0c4b2100fd2b2610b7e0f56ed57646a986a1c76b04
a34dd8129241410aebe6668f25c0e6727becdd88940a195f339bc4b2e13449e7,-1,0,1,110.22102686,1551258444,Regular,e2ad9a14b1d7658338850f9501e9a7460ec08e1ce2a30e85ae66a51dd9452c54
e2ad9a14b1d7658338850f9501e9a7460ec08e1ce2a30e85ae66a51dd9452c54,1,3,1,110.22102686,1551168461,Vote,a34dd8129241410aebe6668f25c0e6727becdd88940a195f339bc4b2e13449e7
ada5daabc3ef8ba41e8c5a909b9e469a31a7ddf28b0b9d2b3ba7c1660a9ac326,-1,0,1,110.22102686,1550569444,Regular,e5fb76aa89eefcfaa1785489f8e1984c00737c574feb89b28ed271d20e73d66b
e5fb76aa89eefcfaa1785489f8e1984c00737c574feb89b28ed271d20e73d66b,1,3,1,110.22102686,1550496091,Vote,ada5daabc3ef8ba41e8c5a909b9e469a31a7ddf28b0b9d2b3ba7c1660a9ac326
dc718816a0b76498f49b29f652611d74685f7187ed47c121f14273c951ed347b,-1,1,1,110.23218268,1550387225,Regular,7ae273053024d0667da6a4b2a21b096809ac9669405d0ee5b127bc05eab5a755
180c23c31c2b35491937c31c8d7476fa3f192546a52863389b1e564cb8863548,-1,0,1,110.23218268,1550368862,Regular,ca511ea451cba3928a9bed9a9863ab56ccbd7f1a946521894f0b488de3d64f14
7ae273053024d0667da6a4b2a21b096809ac9669405d0ee5b127bc05eab5a755,1,3,1,110.23218268,1550318439,Vote,dc718816a0b76498f49b29f652611d74685f7187ed47c121f14273c951ed347b
ca511ea451cba3928a9bed9a9863ab56ccbd7f1a946521894f0b488de3d64f14,1,3,1,110.23218268,1550299277,Vote,180c23c31c2b35491937c31c8d7476fa3f192546a52863389b1e564cb8863548
f2ad76b71f5210fafc47ce51daed3b3e84d9a8535a47c10555fd3d7249810d6f,-1,0,1,110.23218268,1550143032,Regular,ca9d69bf417caab9fb3a94c0f9ef1dd3f13fd1780d558d365bbe99e3660ce103
5e211b9d4e44c70feef2d7fdaa9602b2050a94bf1b7eb6bbf6cd08eeef5583c3,-1,0,1,110.23218268,1550109125,Regular,da3d2df8eedab98576ec8cb2d7333b5808d1a1d530edc7e1b510d573fcabe949
ca9d69bf417caab9fb3a94c0f9ef1dd3f13fd1780d558d365bbe99e3660ce103,1,3,1,110.23218268,1550074226,Vote,f2ad76b71f5210fafc47ce51daed3b3e84d9a8535a47c10555fd3d7249810d6f
da3d2df8eedab98576ec8cb2d7333b5808d1a1d530edc7e1b510d573fcabe949,1,3,1,110.23218268,1550032418,Vote,5e211b9d4e44c70feef2d7fdaa9602b2050a94bf1b7eb6bbf6cd08eeef5583c3
9d3046dd372359394931bf8243e4e146814f7b6358f5ee1e49a9a852cce71001,-1,1,1,110.23218268,1549943445,Regular,7d92a7229477a23ed090379e4ec2228cc7176462d2a34df8b62930502ce4ac87
4370358190c8eb2288eb4a65bc8f961ba1b6cc5bc5a48c3c23bd74a9cb178c5a,-1,1,1,110.23218268,1549939076,Regular,3efbcf0d0f3c9008214a527b0fd0fd638e5cf814a44a9887d997a661dec690ff
90f524c5350e2172e3f22ed01b447fce3b41f0532a38ef6bf3cb04bcbfeef55f,-1,1,1,110.23218268,1549914110,Regular,a79f06325ddc92fc2d27255d3420d072b0701e3ae263b530cbdcf3f288286256
b402a21d43c6970ff1e367c7c0c7664838392346635a3933b90afadab5a28687,-1,0,1,110.23218268,1549887233,Regular,4a4da0281a1f3b867b8a873549cf30de882980a367887214fb234404c51d4646
7d92a7229477a23ed090379e4ec2228cc7176462d2a34df8b62930502ce4ac87,1,3,1,110.23218268,1549873551,Vote,9d3046dd372359394931bf8243e4e146814f7b6358f5ee1e49a9a852cce71001
3efbcf0d0f3c9008214a527b0fd0fd638e5cf814a44a9887d997a661dec690ff,1,3,1,110.23218268,1549869490,Vote,4370358190c8eb2288eb4a65bc8f961ba1b6cc5bc5a48c3c23bd74a9cb178c5a
a79f06325ddc92fc2d27255d3420d072b0701e3ae263b530cbdcf3f288286256,1,3,1,110.23218268,1549845204,Vote,90f524c5350e2172e3f22ed01b447fce3b41f0532a38ef6bf3cb04bcbfeef55f
4a4da0281a1f3b867b8a873549cf30de882980a367887214fb234404c51d4646,1,3,1,110.23218268,1549816325,Vote,b402a21d43c6970ff1e367c7c0c7664838392346635a3933b90afadab5a28687
55b7b7453a4fbfffccc542c7c85598193de8d5c69c22858458422ff76fa48810,-1,0,1,110.23218268,1549783852,Regular,51083de489d53a32ea738a2928bd01b092f4aa0d11f42b70a1165f14011ade64
51083de489d53a32ea738a2928bd01b092f4aa0d11f42b70a1165f14011ade64,1,3,1,110.23218268,1549701913,Vote,55b7b7453a4fbfffccc542c7c85598193de8d5c69c22858458422ff76fa48810
a3371a931375672efb4f7df4659e2cffc54fab288dcd8b9baf4ebef324df72a3,-1,0,1,0.00874844,1549588881,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
a3371a931375672efb4f7df4659e2cffc54fab288dcd8b9baf4ebef324df72a3,-1,1,1,109.1054991,1549588881,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
b1478d2ea4d7f3d8037cd1040dd15646f8d2d86d2a37636e0d71ff592dbe4768,-1,1,1,109.1054991,1549588881,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
b1478d2ea4d7f3d8037cd1040dd15646f8d2d86d2a37636e0d71ff592dbe4768,-1,0,1,0.00874844,1549588881,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
e0c00b9576a2a5877c663f7206046e46b85d6a154ef145772780f3e6f5337e1a,-1,0,1,0.00874844,1549588881,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
e0c00b9576a2a5877c663f7206046e46b85d6a154ef145772780f3e6f5337e1a,-1,1,1,109.1054991,1549588881,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
e76795a9b5894615d4357ead82448a099d4645af8a26c38a60e87c57557f7aeb,-1,0,1,0.00874844,1549588881,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
e76795a9b5894615d4357ead82448a099d4645af8a26c38a60e87c57557f7aeb,-1,1,1,109.1054991,1549588881,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
3d6230edd858fbed7e836465713160b33015168eeb6d9518938691c691cc1e06,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
3d6230edd858fbed7e836465713160b33015168eeb6d9518938691c691cc1e06,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
4b27dbc91041cc0eabea5b32e0876cfb67e81b69d1a18c3ec9401fb5b7482b71,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
4b27dbc91041cc0eabea5b32e0876cfb67e81b69d1a18c3ec9401fb5b7482b71,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
4e0c32b465a69389cf0d7b2aedc1ac02c4249f7ac26cadb903bf5f0c1542c195,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
4e0c32b465a69389cf0d7b2aedc1ac02c4249f7ac26cadb903bf5f0c1542c195,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
4effb92461544193fb3e1b3bf5a2e4afb6e3a1638870c61b97beb9e54260061e,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
4effb92461544193fb3e1b3bf5a2e4afb6e3a1638870c61b97beb9e54260061e,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
594e861cfaa7ac3c4fa31ed47d58ea4a289f0891ab0c42bb331a71fb258e0201,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
594e861cfaa7ac3c4fa31ed47d58ea4a289f0891ab0c42bb331a71fb258e0201,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
5aa3736cfb55574899cc5d537d24bc491b42c4370cef9e1a3205ea94c9ab5a1a,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
5aa3736cfb55574899cc5d537d24bc491b42c4370cef9e1a3205ea94c9ab5a1a,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
6661c2b538cdb9f26053fb1fd4c9cdd7fdc60644d8402602c17f282bf78619dc,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
6661c2b538cdb9f26053fb1fd4c9cdd7fdc60644d8402602c17f282bf78619dc,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
6ed79fe0e5f56e60811b5a2254ab2bbaade3e55d340acc8e6dda79b48fe33b3f,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
6ed79fe0e5f56e60811b5a2254ab2bbaade3e55d340acc8e6dda79b48fe33b3f,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
8e8ec0ec31a74194e81de0b12c6f29ef92373ecaf1c9b196c889e65f2969c09f,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
8e8ec0ec31a74194e81de0b12c6f29ef92373ecaf1c9b196c889e65f2969c09f,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
903d95bcb482a0dbe2812af0f8662e1dfad5fc94a7ff21a04d4c66f4405b834f,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
903d95bcb482a0dbe2812af0f8662e1dfad5fc94a7ff21a04d4c66f4405b834f,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
a46300a620dec6346cc161efe7fc9dbddb8ff666cc5f5f2960056705bc4f5e09,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
a46300a620dec6346cc161efe7fc9dbddb8ff666cc5f5f2960056705bc4f5e09,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
a69dc08887cfd25dcf7195d623206ee2cc2e8babda28fbff0ee29dc4881015c4,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
a69dc08887cfd25dcf7195d623206ee2cc2e8babda28fbff0ee29dc4881015c4,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
af8303555f135932071830cf921741dbea2b9ccabd7a3c56894e7fcd0a296676,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
af8303555f135932071830cf921741dbea2b9ccabd7a3c56894e7fcd0a296676,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
c02119fcf86e812251429654d75fc5579970d98961a87cf398ba6a0ad9b2de43,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
c02119fcf86e812251429654d75fc5579970d98961a87cf398ba6a0ad9b2de43,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
cb3056e57ba229b2e52343ba2130e64a1c559214d77cc28640b31d574c9a9a05,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
cb3056e57ba229b2e52343ba2130e64a1c559214d77cc28640b31d574c9a9a05,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
fc152aea248f2baac42501c396d561ca662caf67508493c623ca547137fef0c1,-1,1,1,109.1054991,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
fc152aea248f2baac42501c396d561ca662caf67508493c623ca547137fef0c1,-1,0,1,0.00874844,1549588793,Ticket,2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,36,1,0.00874844,1549588690,Regular,a69dc08887cfd25dcf7195d623206ee2cc2e8babda28fbff0ee29dc4881015c4
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,37,1,109.1054991,1549588690,Regular,a69dc08887cfd25dcf7195d623206ee2cc2e8babda28fbff0ee29dc4881015c4
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,28,1,0.00874844,1549588690,Regular,6661c2b538cdb9f26053fb1fd4c9cdd7fdc60644d8402602c17f282bf78619dc
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,29,1,109.1054991,1549588690,Regular,6661c2b538cdb9f26053fb1fd4c9cdd7fdc60644d8402602c17f282bf78619dc
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,2,1,0.00874844,1549588690,Regular,4b27dbc91041cc0eabea5b32e0876cfb67e81b69d1a18c3ec9401fb5b7482b71
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,3,1,109.1054991,1549588690,Regular,4b27dbc91041cc0eabea5b32e0876cfb67e81b69d1a18c3ec9401fb5b7482b71
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,10,1,0.00874844,1549588690,Regular,3d6230edd858fbed7e836465713160b33015168eeb6d9518938691c691cc1e06
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,11,1,109.1054991,1549588690,Regular,3d6230edd858fbed7e836465713160b33015168eeb6d9518938691c691cc1e06
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,14,1,0.00874844,1549588690,Regular,fc152aea248f2baac42501c396d561ca662caf67508493c623ca547137fef0c1
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,15,1,109.1054991,1549588690,Regular,fc152aea248f2baac42501c396d561ca662caf67508493c623ca547137fef0c1
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,30,1,0.00874844,1549588690,Regular,c02119fcf86e812251429654d75fc5579970d98961a87cf398ba6a0ad9b2de43
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,31,1,109.1054991,1549588690,Regular,c02119fcf86e812251429654d75fc5579970d98961a87cf398ba6a0ad9b2de43
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,8,1,0.00874844,1549588690,Regular,594e861cfaa7ac3c4fa31ed47d58ea4a289f0891ab0c42bb331a71fb258e0201
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,9,1,109.1054991,1549588690,Regular,594e861cfaa7ac3c4fa31ed47d58ea4a289f0891ab0c42bb331a71fb258e0201
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,20,1,0.00874844,1549588690,Regular,e0c00b9576a2a5877c663f7206046e46b85d6a154ef145772780f3e6f5337e1a
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,21,1,109.1054991,1549588690,Regular,e0c00b9576a2a5877c663f7206046e46b85d6a154ef145772780f3e6f5337e1a
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,26,1,0.00874844,1549588690,Regular,b1478d2ea4d7f3d8037cd1040dd15646f8d2d86d2a37636e0d71ff592dbe4768
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,27,1,109.1054991,1549588690,Regular,b1478d2ea4d7f3d8037cd1040dd15646f8d2d86d2a37636e0d71ff592dbe4768
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,24,1,0.00874844,1549588690,Regular,e76795a9b5894615d4357ead82448a099d4645af8a26c38a60e87c57557f7aeb
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,25,1,109.1054991,1549588690,Regular,e76795a9b5894615d4357ead82448a099d4645af8a26c38a60e87c57557f7aeb
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,18,1,0.00874844,1549588690,Regular,4effb92461544193fb3e1b3bf5a2e4afb6e3a1638870c61b97beb9e54260061e
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,5,1,109.1054991,1549588690,Regular,a3371a931375672efb4f7df4659e2cffc54fab288dcd8b9baf4ebef324df72a3
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,39,1,109.1054991,1549588690,Regular,6ed79fe0e5f56e60811b5a2254ab2bbaade3e55d340acc8e6dda79b48fe33b3f
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,38,1,0.00874844,1549588690,Regular,6ed79fe0e5f56e60811b5a2254ab2bbaade3e55d340acc8e6dda79b48fe33b3f
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,7,1,109.1054991,1549588690,Regular,8e8ec0ec31a74194e81de0b12c6f29ef92373ecaf1c9b196c889e65f2969c09f
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,6,1,0.00874844,1549588690,Regular,8e8ec0ec31a74194e81de0b12c6f29ef92373ecaf1c9b196c889e65f2969c09f
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,33,1,109.1054991,1549588690,Regular,5aa3736cfb55574899cc5d537d24bc491b42c4370cef9e1a3205ea94c9ab5a1a
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,32,1,0.00874844,1549588690,Regular,5aa3736cfb55574899cc5d537d24bc491b42c4370cef9e1a3205ea94c9ab5a1a
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,4,1,0.00874844,1549588690,Regular,a3371a931375672efb4f7df4659e2cffc54fab288dcd8b9baf4ebef324df72a3
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,19,1,109.1054991,1549588690,Regular,4effb92461544193fb3e1b3bf5a2e4afb6e3a1638870c61b97beb9e54260061e
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,22,1,0.00874844,1549588690,Regular,af8303555f135932071830cf921741dbea2b9ccabd7a3c56894e7fcd0a296676
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,23,1,109.1054991,1549588690,Regular,af8303555f135932071830cf921741dbea2b9ccabd7a3c56894e7fcd0a296676
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,34,1,0.00874844,1549588690,Regular,4e0c32b465a69389cf0d7b2aedc1ac02c4249f7ac26cadb903bf5f0c1542c195
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,35,1,109.1054991,1549588690,Regular,4e0c32b465a69389cf0d7b2aedc1ac02c4249f7ac26cadb903bf5f0c1542c195
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,16,1,0.00874844,1549588690,Regular,cb3056e57ba229b2e52343ba2130e64a1c559214d77cc28640b31d574c9a9a05
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,17,1,109.1054991,1549588690,Regular,cb3056e57ba229b2e52343ba2130e64a1c559214d77cc28640b31d574c9a9a05
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,12,1,0.00874844,1549588690,Regular,903d95bcb482a0dbe2812af0f8662e1dfad5fc94a7ff21a04d4c66f4405b834f
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,13,1,109.1054991,1549588690,Regular,903d95bcb482a0dbe2812af0f8662e1dfad5fc94a7ff21a04d4c66f4405b834f
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,0,1,0.00874844,1549588690,Regular,a46300a620dec6346cc161efe7fc9dbddb8ff666cc5f5f2960056705bc4f5e09
2a200de8174c801418e2a03f39410144ced2c672e541ee9b7038f69a117a32d5,1,1,1,109.1054991,1549588690,Regular,a46300a620dec6346cc161efe7fc9dbddb8ff666cc5f5f2960056705bc4f5e09
