tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f655b6ca3fc1b8f3bd1efbd642d05b0887cb75a485159a8810d2d62d4554f4,1,13,1,0.11343713,1540819958,Regular,44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc
24ab06a7bd702e16300e6b6e267ea5611aac54d7c8c6a611be6ef2b1ee596268,-1,6,1,0.11773337,1540491866,Regular,f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4
f7f7134966f36eee0492878ef3d277213a2a64debd42ca2d9bcca3e177980ad4,1,2,1,0.11773337,1540476481,Regular,24ab06a7bd702e16300e6b6e267ea5611aac54d7c8c6a611be6ef2b1ee596268
1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48,-1,1,1,0.0993898,1540174514,Regular,c21a585ebea1269475d08ffad15eb693d8a32565ce9bb3f05bf7ec2fb894dd1e
c21a585ebea1269475d08ffad15eb693d8a32565ce9bb3f05bf7ec2fb894dd1e,1,5,1,0.0993898,1540173393,Regular,1607669de13e2ad292b71beb00fec25f59e9641fc2373185a9b7ed476cfbea48
9a3c7430e4c99bdcaddbb95727c6894dd996bfb65dc53cfe606c07774ee258a6,-1,0,1,0.10966167,1540104491,Regular,22b1c241329c972c2adf83111cba5f938f32d7e288b5964f06359af49d96ab05
22b1c241329c972c2adf83111cba5f938f32d7e288b5964f06359af49d96ab05,1,2,1,0.10966167,1540103939,Regular,9a3c7430e4c99bdcaddbb95727c6894dd996bfb65dc53cfe606c07774ee258a6
e2f8446bb742cd138ad9a9b0004392519b7f8f337c186b2a7ae9a9589e7dfb69,-1,2,1,0.10621285,1539999445,Regular,c64a36853d35fba72d3ec7394ed0302f8addd808680173a5d0690ff548c7fac0
c64a36853d35fba72d3ec7394ed0302f8addd808680173a5d0690ff548c7fac0,1,5,1,0.10621285,1539997900,Regular,e2f8446bb742cd138ad9a9b0004392519b7f8f337c186b2a7ae9a9589e7dfb69
f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f,-1,4,1,0.09578955,1539624465,Regular,c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a
c3b84afec7bf29815e8574e374d8ac40d72168b2f8938b2b599f340bb8b7ec6a,1,9,1,0.09578955,1539590183,Regular,f821d753c01dfc3a8573b8fd34ed78d1a403ba98d7abcd219fcbe9ea3063cc3f
9568fe0f5d955fdfa4304d1c7a170b1bcfd2fa7c8b5f9899aa31eefd0012d6d7,-1,1,1,0.1071816,1539467965,Regular,5644dd386a632a6935765d69aef7288d3ec59cc2c4b9c7bba7e852ec71a320a3
5644dd386a632a6935765d69aef7288d3ec59cc2c4b9c7bba7e852ec71a320a3,1,3,1,0.1071816,1539466519,Regular,9568fe0f5d955fdfa4304d1c7a170b1bcfd2fa7c8b5f9899aa31eefd0012d6d7
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,30,1,0.19335362,1539284123,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
a28daee5a74a1de51779a64694dd7a70df43b52f13edc3b8626bd0acba0c2976,-1,0,1,0.09658043,1539264020,Regular,fe87a958187204404271c4d9f1685a942e0e8d4455a17cef52ce1873f6656b2d
fe87a958187204404271c4d9f1685a942e0e8d4455a17cef52ce1873f6656b2d,1,6,1,0.09658043,1539261000,Regular,a28daee5a74a1de51779a64694dd7a70df43b52f13edc3b8626bd0acba0c2976
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,39,1,0.19335362,1539195734,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38,-1,8,1,0.09850889,1538918650,Regular,9b21df16fa20963a948d5691b5b6163d56bbe8d42e2cfefae7b1c5f49780e391
9b21df16fa20963a948d5691b5b6163d56bbe8d42e2cfefae7b1c5f49780e391,1,5,1,0.09850889,1538902274,Regular,c26796425f9b9eb685ef6a24acd924588319b2075b316c09814380b7458dea38
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,281,1,0.09514974,1522777585,Regular,db8e62f81440d7a9fb0d9a3ac766be95e4e9066d08041f2c76cda02979578ff6
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,411,1,0.09550138,1516132290,Regular,a1bc52d4b798ec350bbad4e8b41ac38d7c4e2267f0af0020b7e2af73d9d9f6f1
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,42,1,0.09524673,1512577444,Regular,078d9d5da617bc14f1e62bb84be2eaeb3ea2052bba8b697b5b20b4bf645b66d2
078d9d5da617bc14f1e62bb84be2eaeb3ea2052bba8b697b5b20b4bf645b66d2,1,9,1,0.09524673,1512552466,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6,-1,24,1,0.09553755,1512420605,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,78,1,0.09553755,1512417310,Regular,b5667eb0d1cef6fa1471bad5a48f92a7428b3063491e46af74e645ec627be2c6
c35a25b7b154e68a159f1778a53430353640a4bc4115c743f41a85623668d7c8,-1,7,1,0.09621114,1512278923,Regular,8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25
8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25,1,18,1,0.09621114,1512274943,Regular,c35a25b7b154e68a159f1778a53430353640a4bc4115c743f41a85623668d7c8
2d9a0058f0fd43cbb145be1e0ff099c0e17b98d63410f3cb21c0958a15ab5a5c,-1,5,1,0.09554715,1512198082,Regular,edf5a55b3d50e99963ca9c2b908974a5c926fcc0fbe15b7fb1a1149818ce2dee
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,339,1,0.09635448,1512198082,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,44,1,0.09758004,1512093918,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,54,1,0.09758004,1512086883,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
59d1228159be7cf3723dfa104170c4aa711e7441ee5760936a8f5d390d098fc2,-1,6,1,0.0950814,1511929084,Regular,7be9052281c555673b0284a38e37f10fb479edc668e6f282dc4d1898c7aa1982
7be9052281c555673b0284a38e37f10fb479edc668e6f282dc4d1898c7aa1982,1,8,1,0.0950814,1511923524,Regular,59d1228159be7cf3723dfa104170c4aa711e7441ee5760936a8f5d390d098fc2
dbbf9755bb0be00924e88320c200d21811169464138912e912749a6172064dcf,-1,10,1,0.09509245,1511756421,Regular,c3bebb69292c79f4f2ce136d63e4012030dfbfc7c7db6a1baa6947b54280751c
c3bebb69292c79f4f2ce136d63e4012030dfbfc7c7db6a1baa6947b54280751c,1,11,1,0.09509245,1511750827,Regular,dbbf9755bb0be00924e88320c200d21811169464138912e912749a6172064dcf
7366e952419200e765261f44c2c3f12a1fedc6a03af8be21c5d9f7ff3b412e7b,-1,20,1,0.09559204,1511604384,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,25,1,0.09559204,1511578401,Regular,7366e952419200e765261f44c2c3f12a1fedc6a03af8be21c5d9f7ff3b412e7b
b52238407c054447ffc2e7c122bbdf574c2bb5b0563863302388eb96695cf384,-1,32,1,0.09589929,1511439367,Regular,2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79
2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79,1,13,1,0.09589929,1511422955,Regular,b52238407c054447ffc2e7c122bbdf574c2bb5b0563863302388eb96695cf384
dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3,-1,47,1,0.09520862,1511281223,Regular,a23d55c91b603fcd8b68a4acb8460f226a277b3fc11aab7e0b7adbe3ffd5963c
a23d55c91b603fcd8b68a4acb8460f226a277b3fc11aab7e0b7adbe3ffd5963c,1,20,1,0.09520862,1511272534,Regular,dac56438770a1ebd33f0e5759f8816998c7bc277f78efa3db38353915f16bbd3
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,10,1,0.09527706,1511133204,Regular,310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641
310b490d17ae901f65e5013c57dc56f3fe0d06b942bed518a5725bb1525a8641,1,74,1,0.09527706,1511126572,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,96,1,0.09532087,1511115320,Regular,2fb21bfbd2be2ba5350037b8234d59fedd1bb9ffc86eac902368820d598c4faf
2fb21bfbd2be2ba5350037b8234d59fedd1bb9ffc86eac902368820d598c4faf,1,3,1,0.09532087,1510962971,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6,-1,12,1,0.09569007,1510809611,Regular,e745073f133bf77ccda2a763dd2a873dc8e941c96ea7f0cfd78009c23c1c3c1d
e745073f133bf77ccda2a763dd2a873dc8e941c96ea7f0cfd78009c23c1c3c1d,1,38,1,0.09569007,1510807983,Regular,2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6
613a36037d1a2b7ac600a7edc756d2c67d65fd0fa06f02a678c3ebcb637c2f7f,-1,14,1,0.09563112,1510677212,Regular,7d1c5ecacd92f367b88d95d8ba7af03a2fd5c573947cca6bdbd98cdae44f1084
7d1c5ecacd92f367b88d95d8ba7af03a2fd5c573947cca6bdbd98cdae44f1084,1,12,1,0.09563112,1510670551,Regular,613a36037d1a2b7ac600a7edc756d2c67d65fd0fa06f02a678c3ebcb637c2f7f
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,107,1,0.09587072,1510564697,Regular,cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3
cf598316f9623b6fb3361083ce0329da7369f8561b64aa46b4aaa91aa03b7fd3,1,13,1,0.09587072,1510513359,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,76,1,0.09742849,1510400173,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,109,1,0.09742849,1510344799,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
3528c840b4ea6788e6fef5dc59b552048dc2b61ca6abfa3f036c99a4f7dd1844,-1,9,1,0.09583119,1510215540,Regular,6840965feaea9fc04e518620a99ceb97339f93e488dc30f889c6bddce3176a95
6840965feaea9fc04e518620a99ceb97339f93e488dc30f889c6bddce3176a95,1,17,1,0.09583119,1510213383,Regular,3528c840b4ea6788e6fef5dc59b552048dc2b61ca6abfa3f036c99a4f7dd1844
b29b340a5f49057ffe041735a1db2692a98a3cb85b0598c6037c031135e69561,-1,31,1,0.09543609,1510082454,Regular,df4c911fce69322b4ecd4b2e8eb34871afadf7636dbf5f7de04538cc476be899
df4c911fce69322b4ecd4b2e8eb34871afadf7636dbf5f7de04538cc476be899,1,10,1,0.09543609,1510070664,Regular,b29b340a5f49057ffe041735a1db2692a98a3cb85b0598c6037c031135e69561
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,158,1,0.09531595,1509935433,Regular,0ad3fecc76790c82a5b3e0a52a19acbc0a1df088e0f22b50c9ebaa02eeccb8df
0ad3fecc76790c82a5b3e0a52a19acbc0a1df088e0f22b50c9ebaa02eeccb8df,1,4,1,0.09531595,1509930245,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,78,1,0.09549916,1509642383,Regular,9008de8da138c3c9f1836784d7e6515baab20f14d4e49071d23dbb8986b765de
9008de8da138c3c9f1836784d7e6515baab20f14d4e49071d23dbb8986b765de,1,12,1,0.09549916,1509638176,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,104,1,0.09532614,1509526038,Regular,d691b68b00931968834bc6dda6978fcd7305f340d35f7ae9504e5935b6dcaddf
d691b68b00931968834bc6dda6978fcd7305f340d35f7ae9504e5935b6dcaddf,1,0,1,0.09532614,1509502396,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23,-1,26,1,0.09552519,1509369762,Regular,01f98a32e6974813fbbe29f91a1c2193d74ebce3f1d3cc55b99557f0c433f76a
01f98a32e6974813fbbe29f91a1c2193d74ebce3f1d3cc55b99557f0c433f76a,1,14,1,0.09552519,1509364800,Regular,afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23
5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490,-1,35,1,0.09511033,1509310406,Regular,15e0260159b476d0d3796f807e3d552935abb5e513f573dc867b4ff0faeef9d3
15e0260159b476d0d3796f807e3d552935abb5e513f573dc867b4ff0faeef9d3,1,11,1,0.09511033,1509191223,Regular,5dbaaa1f480a25036e80a8726119a0e5383fd5c38c6a68fcbf4fd1f322212490
51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f,-1,93,1,0.09521826,1509087077,Regular,2fdf52e495ef99d1cd9384b8f6b40a9a50e656a0361a1911dcde0e735f7ebdbb
2fdf52e495ef99d1cd9384b8f6b40a9a50e656a0361a1911dcde0e735f7ebdbb,1,17,1,0.09521826,1509048812,Regular,51425f5fe7f2041d4218d75048243cde497730ea2c629edd4826f22dd520e46f
6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed,-1,55,1,0.09605326,1508917310,Regular,6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c
6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c,1,57,1,0.09605326,1508902604,Regular,6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,50,1,0.09504916,1508748298,Regular,10508055305048fb9a97bad7d27e9dda9dbf40626900126d520e1121af0cc376
10508055305048fb9a97bad7d27e9dda9dbf40626900126d520e1121af0cc376,1,2,1,0.09504916,1508745251,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,4,1,0.09505023,1508595642,Regular,e0f78c0bc0e74854d6d24224b54b18b3d0b1f567ab998d314a1519d97d64ce05
e0f78c0bc0e74854d6d24224b54b18b3d0b1f567ab998d314a1519d97d64ce05,1,4,1,0.09505023,1508591120,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,114,1,0.09514258,1508473676,Regular,affd7e4027238cafa3c8ced4c4871142577e5aa94bd609b2f8b911c172f760c2
affd7e4027238cafa3c8ced4c4871142577e5aa94bd609b2f8b911c172f760c2,1,18,1,0.09514258,1508451938,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,-1,7,1,0.09513138,1508304820,Regular,cacba3d5ac932d73888ebe80ba048fa77563a7600658a8b733e925cd44c0b4e3
cacba3d5ac932d73888ebe80ba048fa77563a7600658a8b733e925cd44c0b4e3,1,0,1,0.09513138,1508297894,Regular,ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2
2b320abc5009e7ed82a20ea20cdbea5ad08d21a0bdf8e7031e989872f6ef1937,-1,1,1,0.09502079,1508153078,Regular,985caaedc9807113a4704fba8c3df823b3f0bdf0b1e8fc022594399881278322
985caaedc9807113a4704fba8c3df823b3f0bdf0b1e8fc022594399881278322,1,2,1,0.09502079,1508149530,Regular,2b320abc5009e7ed82a20ea20cdbea5ad08d21a0bdf8e7031e989872f6ef1937
a1bc52d4b798ec350bbad4e8b41ac38d7c4e2267f0af0020b7e2af73d9d9f6f1,1,4,1,0.09550138,1508006000,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a,-1,12,1,0.09544198,1507852931,Regular,55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748
55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748,1,27,1,0.09544198,1507848567,Regular,30038df6dea9ed1910ffe3622d15f7ca8e576c4893ba8725f40e14fabd686c6a
62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6,-1,27,1,0.09578207,1507763423,Regular,9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc
9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc,1,13,1,0.09578207,1507703809,Regular,62bf9d93136368f7dca5210428a35e6e7c159764ffc95fa6f20acf4b3f8a0bc6
1831c2abbf8050e4a370b74469af42de9e13a73f3fbd545ff234d036c6aba173,-1,39,1,0.09591944,1507579959,Regular,d42b30f9b48ff41d25f91276ba7e669af3e397b7703e28b8399038c0f572ceb9
d42b30f9b48ff41d25f91276ba7e669af3e397b7703e28b8399038c0f572ceb9,1,38,1,0.09591944,1507566736,Regular,1831c2abbf8050e4a370b74469af42de9e13a73f3fbd545ff234d036c6aba173
709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab,-1,32,1,0.0953223,1507422200,Regular,7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249
7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249,1,3,1,0.0953223,1507416145,Regular,709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab
a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410,-1,43,1,0.09651575,1507309464,Regular,107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3
107d3cd8f47dec84ddad19fb7ee8ccbee871d4322c22dced37266f92cd3c50c3,1,24,1,0.09651575,1507297643,Regular,a8e5a2e7eaef81698810cc277a3ad7aa867c9524ffd3d6c8140d32459b186410
d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470,-1,31,1,0.09519191,1507189606,Regular,bbff74cbaf73cc02aafac94fd7f86cab07ce7afc80779b8e1e7fd428bc9a81d3
f6f5a86fd01d07a41c1391f97541aabfac432b261c3a7deb7d4ff781dbeea6f5,-1,11,1,0.0964123,1507140920,Regular,e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d
e88084f1e85b5b7956109ddff0487bedc621131ce8e2deaee58b8c2740bf490d,1,41,1,0.0964123,1507137410,Regular,f6f5a86fd01d07a41c1391f97541aabfac432b261c3a7deb7d4ff781dbeea6f5
30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f,-1,15,1,0.0958646,1506987127,Regular,788823754c4de572c046f26c02e402f0bde9d819ca11fa867bd05313e2223518
788823754c4de572c046f26c02e402f0bde9d819ca11fa867bd05313e2223518,1,32,1,0.0958646,1506985243,Regular,30eebf61c1033884f07430ed2f3d0268e3b2f1eb737ffbe1ba80354f29b3fd2f
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,60,1,0.09530498,1506867081,Regular,7d127158fda279bdeb4d2186349500d981eb56c7a013e2e693b6ec660749f081
7d127158fda279bdeb4d2186349500d981eb56c7a013e2e693b6ec660749f081,1,29,1,0.09530498,1506859623,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
7be693644a49c082c748bffb65d9f4add41bad7c7fda2ecdc048ec9c3b56031a,-1,20,1,0.09534546,1506690299,Regular,e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f
e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f,1,48,1,0.09534546,1506675394,Regular,7be693644a49c082c748bffb65d9f4add41bad7c7fda2ecdc048ec9c3b56031a
