tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5,-1,54,1,0.05112517,1500746157,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,296,1,0.05112517,1500744679,Regular,504db47a0bb8765e6fa6b4c1a0b762fab460123daca786e13fda84617163a3a5
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,71,1,0.05395423,1500624968,Regular,9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11
4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b,-1,18,1,0.05242588,1500508246,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,63,1,0.05242588,1500505509,Regular,4b037768c35f70af8607be11237671a78e1ad9b6861c886582573f69b7e7097b
aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b,-1,6,1,0.0515049,1500418805,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,22,1,0.0515049,1500418183,Regular,aa3630f695f9d2c571a5b4bc2ae5b4d0f49f7a1abf315c6b242be32559469c0b
74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6,-1,39,1,0.05930662,1500332755,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,289,1,0.05930662,1500331577,Regular,74237926146376a579a52c72c028c97aa320c5024a7c7c6826d0c9b43a9731d6
d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39,-1,14,1,0.05132925,1500280504,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,133,1,0.05132925,1500279768,Regular,d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39
5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd,-1,29,1,0.02577771,1500243174,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,140,1,0.02577771,1500236290,Regular,5277946b4d2d80c37a69a64bc961a137b9930f8a0a8cb0933c0a26072d0796dd
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,35,1,0.06223686,1500203903,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
88628f83cad49fe22eacc261b19d4a92ee99e897387f2dfae5d27016cf5190ba,-1,41,1,0.06003795,1500141015,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,261,1,0.06003795,1500140429,Regular,88628f83cad49fe22eacc261b19d4a92ee99e897387f2dfae5d27016cf5190ba
dcf80d8479d25e1e26952f849a7d90a2fdefba7f7233f7ae3e207149f0fd4448,-1,17,1,0.05724443,1500096246,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,83,1,0.05724443,1500095707,Regular,dcf80d8479d25e1e26952f849a7d90a2fdefba7f7233f7ae3e207149f0fd4448
29174cce62a5f44783f9aa47a108473b72e4e4686da0680a5d1c16b4b8b17378,-1,26,1,0.0548107,1500062066,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc,-1,24,1,0.05828258,1500005093,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,81,1,0.05828258,1499995794,Regular,c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc
a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11,-1,64,1,0.05516191,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,459,1,0.05516191,1499832717,Regular,a993da20de2cd788456616ef0067b2be0af7114c7b2887d06fa76f7f95951d11
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,8,1,0.0543515,1499691213,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
135d1878e00f8d6918b2258df8461c80a19f6c281db00e95bebc3999f3597103,-1,6,1,0.02713636,1499638869,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,42,1,0.02713636,1499636670,Regular,135d1878e00f8d6918b2258df8461c80a19f6c281db00e95bebc3999f3597103
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,40,1,0.06182275,1499620918,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,88,1,0.06182275,1499604145,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366,-1,51,1,0.06591576,1499537650,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,19,1,0.06591576,1499425172,Regular,93048b427194830098755e4a7b6de3ce1bbe2f66b912d5dc5246a329e0e89366
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,112,1,0.0548107,1499359721,Regular,29174cce62a5f44783f9aa47a108473b72e4e4686da0680a5d1c16b4b8b17378
ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e,-1,32,1,0.0510499,1499240373,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,156,1,0.0510499,1499239969,Regular,ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e
f339ae28916760243d291e21b82b2b02cf1259b8f112cc152f175bba4816966c,-1,12,1,0.05749427,1499191791,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,146,1,0.05749427,1499164013,Regular,f339ae28916760243d291e21b82b2b02cf1259b8f112cc152f175bba4816966c
dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4,-1,5,1,0.02823971,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,8,1,0.02823971,1499026281,Regular,dad33662b61f9fec96fcf60f5e5b6bc180e881469d5bdb5b78fb57aeac3978b4
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,226,1,0.06293292,1498982340,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b,-1,35,1,0.06527399,1498853219,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,247,1,0.06527399,1498852618,Regular,d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b
ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76,-1,20,1,0.05560285,1498828278,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,71,1,0.05560285,1498819318,Regular,ba0e3febaad9f3a1b8a3bb97d07cad511f00303ee2d704331c90befa7d1a8a76
22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e,-1,17,1,0.055077,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,260,1,0.055077,1498797546,Regular,22a13b383e5df131ef8c29a641c34060e4d1ebb4975c6dee9ac39fb0471d116e
4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7,-1,8,1,0.05895661,1498746516,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,60,1,0.05895661,1498743638,Regular,4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7
1d513465f48fb409c0d428bd6fa3e9f750a2101c8c5cd6c03a1e34e8565ec3a6,-1,9,1,0.06687092,1498724730,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,46,1,0.06687092,1498721376,Regular,1d513465f48fb409c0d428bd6fa3e9f750a2101c8c5cd6c03a1e34e8565ec3a6
9c10c760f734751903ff3ba14b821d4744f8a8fd385735887e78c6eccf1949be,-1,11,1,0.05065246,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,119,1,0.05065246,1498645429,Regular,9c10c760f734751903ff3ba14b821d4744f8a8fd385735887e78c6eccf1949be
18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157,-1,30,1,0.06852713,1498594871,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
e18324dfd46be5929af822d0acba382a7e90fcf76d1affc42c319ee25302094c,-1,10,1,0.0514743,1498581946,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,89,1,0.0514743,1498580359,Regular,e18324dfd46be5929af822d0acba382a7e90fcf76d1affc42c319ee25302094c
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,142,1,0.07154485,1498515544,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,-1,55,1,0.03036727,1498408274,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,695,1,0.03036727,1498407243,Regular,a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,241,1,0.06852713,1498396402,Regular,18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,-1,5,1,0.05601185,1498318386,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,61,1,0.05601185,1498316818,Regular,e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc
3baaac1dff6563e4545c78afa6975137690ec522a8fbe3fe71fd8af54c98f957,-1,7,1,0.06754337,1498275137,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,82,1,0.06754337,1498273389,Regular,3baaac1dff6563e4545c78afa6975137690ec522a8fbe3fe71fd8af54c98f957
dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a,-1,27,1,0.05258858,1498201130,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c,1,68,1,0.05258858,1498196163,Regular,dad48b995b643d1410b050378e574a4c59f72fe371a255d5dc7dc8d5ad595e4a
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,200,1,0.05121162,1498109163,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef,-1,18,1,0.05762821,1498020381,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,76,1,0.05762821,1498012009,Regular,9251218c26436d0bba07b38f424a581412853c958beae5a4226dc50a5189bfef
3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260,-1,15,1,0.0689923,1497972903,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,171,1,0.0689923,1497946283,Regular,3cd65202cf4463ce2536e6aa66042a4aef0564e6dc0f7462e13cb0f415b2b260
cc0e19860b5df47d1a7bc2b976173851f17b7c89c0319a5d3aadcacc80a4c42b,-1,3,1,0.05184353,1497886746,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,8,1,0.05184353,1497881001,Regular,cc0e19860b5df47d1a7bc2b976173851f17b7c89c0319a5d3aadcacc80a4c42b
104a63ff7b496b0513c50bd5a41a50babc56e4f1626e7ee3d3bed375b73f996f,-1,11,1,0.05084827,1497854274,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a,-1,18,1,0.05190058,1497790475,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,265,1,0.05190058,1497783352,Regular,fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a
885e1e8057dbf404d62edd5cb3970afe483a1f26144b6a0414775b090c3e9712,-1,6,1,0.06259935,1497683054,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,154,1,0.06259935,1497641560,Regular,885e1e8057dbf404d62edd5cb3970afe483a1f26144b6a0414775b090c3e9712
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,270,1,0.06223686,1497522566,Regular,7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,32,1,0.05384221,1497391913,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
a2e08eabe080597be877fd453206f05d5be82ba0cc341555368c40380e72bf79,-1,9,1,0.05558843,1497195322,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,54,1,0.05558843,1497189063,Regular,a2e08eabe080597be877fd453206f05d5be82ba0cc341555368c40380e72bf79
7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644,-1,33,1,0.06156347,1497087048,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,176,1,0.06156347,1497080504,Regular,7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644
b686ae5a66af79651f40fa6cc4ee26a70001f58f2b65465c41436ce4d81c8a3f,-1,4,1,0.07032076,1496985136,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,15,1,0.07032076,1496982865,Regular,b686ae5a66af79651f40fa6cc4ee26a70001f58f2b65465c41436ce4d81c8a3f
