tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,68,1,0.21730562,1623378751,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,115,1,0.33981858,1622860205,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,130,1,0.37989985,1622773801,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,79,1,0.35845194,1622687900,Regular,39602de2e09bd5f36b8e6055d6cb03d37878f8de2e10f1e5a73a90e5b5a7e6c0
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,95,1,0.27561286,1622604132,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,25,1,0.30091126,1622604132,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,34,1,0.28723476,1622604132,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,42,1,0.19190944,1622604132,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,57,1,0.30948813,1622604132,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,64,1,0.26914785,1622604132,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,76,1,0.14072572,1622604132,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee,-1,85,1,0.20911836,1622604132,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,49,1,0.27561286,1622601139,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,53,1,0.20911836,1622514735,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,214,1,0.14072572,1622428473,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,25,1,0.26914785,1622341775,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,161,1,0.30948813,1622255518,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,20,1,0.19190944,1622170282,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,77,1,0.28723476,1622082655,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,127,1,0.30091126,1621996283,Regular,50609bc88e3a629f0f7e3e06fcc185d6db6f05f5377401d1b099bb1df573b2ee
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,64,1,0.35806505,1621825740,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,77,1,0.27427997,1621825740,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,51,1,0.30759463,1621825740,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,38,1,0.32840743,1621825740,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,29,1,0.25567963,1621825740,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac,-1,94,1,0.35138067,1621825740,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,141,1,0.35138067,1621823591,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,17,1,0.27427997,1621736984,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,23,1,0.35806505,1621651050,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,182,1,0.30759463,1621564297,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,143,1,0.32840743,1621478821,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,213,1,0.25567963,1621391510,Regular,40c1257199477531f6c57aaec04761d7e559b141ee77fa08730c2a826ff86aac
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,53,1,0.2078952,1618801953,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,12,1,0.20224797,1618801953,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,23,1,0.22166613,1618801953,Regular,50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,28,1,0.20699665,1618801953,Regular,0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,61,1,0.13549463,1618801953,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,42,1,0.19740951,1618801953,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,119,1,0.13549463,1618540638,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,75,1,0.2078952,1618453802,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,22,1,0.19740951,1618367399,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
0ab94016fae6e336d653257f77bee7266835679ce36ec6a8dcd7318ac5a9e0c3,1,61,1,0.20699665,1618281172,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
50fd752c74435ea28cfe003b13f3eff6f00de69666f350b8d4c74166107f2118,1,126,1,0.22166613,1618194820,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,108,1,0.20224797,1618108174,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,93,1,0.17608863,1618031915,Regular,a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,52,1,0.1957198,1618031915,Regular,60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,18,1,0.19059536,1618031915,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,29,1,0.19828406,1618031915,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,40,1,0.18762152,1618031915,Regular,739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,82,1,0.17965936,1618031915,Regular,536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,75,1,0.18441198,1618031915,Regular,1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,63,1,0.21406342,1618031915,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
a15a06252f8e42f5487df9078a16460f580a4046476c0ed7f813319d2b3b6ac5,1,5,1,0.17608863,1618022408,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
536644416711b4aa91feb84e51eda6eb7583a3dbf8545e1b53261c5a5d3c96de,1,8,1,0.17965936,1617935471,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,72,1,0.18441198,1617849747,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,6,1,0.21406342,1617762681,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
60859cfa07c9a6ab0c8593ea8406a1735df98a06dd1e6e2b7510d22d0280f56b,1,17,1,0.1957198,1617676355,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,45,1,0.18762152,1617589786,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,25,1,0.19828406,1617504071,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f,1,91,1,0.19059536,1617417062,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,65,1,0.20063316,1617378752,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,53,1,0.19474256,1617378752,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,37,1,0.20097884,1617378752,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,27,1,0.19073491,1617378752,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,95,1,0.2003467,1617378752,Regular,63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,17,1,0.13529911,1617378752,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,10,1,0.11598411,1617378752,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,3,1,0.20429932,1617378752,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,46,1,0.20617273,1617378752,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,84,1,0.20778479,1617378752,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,73,1,0.1990025,1617378752,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,57,1,0.2003467,1617331352,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,81,1,0.20778479,1617244233,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,17,1,0.1990025,1617157846,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,101,1,0.20063316,1617071513,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,20,1,0.19474256,1616985678,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,109,1,0.20617273,1616898752,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,3,1,0.20097884,1616812385,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,8,1,0.19073491,1616725974,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,74,1,0.13529911,1616639695,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,25,1,0.11598411,1616553038,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,18,1,0.26045085,1616467351,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,31,1,0.21275817,1616467351,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade,-1,43,1,0.18573278,1616467351,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,59,1,0.20429932,1616467066,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,33,1,0.18573278,1616380738,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,26,1,0.21275817,1616294324,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,23,1,0.26045085,1616207992,Regular,80d9a28f69f1a4679560a87822e4d4bc281b7536e420f0597e1f2587ddabaade
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,12,1,0.2224775,1616122621,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,40,1,0.17914549,1616122621,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,48,1,0.23240049,1616122621,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a,-1,4,1,0.26313825,1616122621,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,59,1,0.23240049,1616121078,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,68,1,0.17914549,1616034673,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,24,1,0.2224775,1615797448,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,27,1,0.26313825,1615689363,Regular,2f41db31cd8c75ad42be42ce2deaae8afb24a3851550db7d014bff9b4d86ac9a
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,39,1,0.25485883,1615629354,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,23,1,0.24863257,1615629354,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,14,1,0.22273457,1615629354,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,32,1,0.2595255,1615629354,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9,-1,49,1,0.28169661,1615629354,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,151,1,0.28169661,1615627022,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,85,1,0.25485883,1615517014,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,60,1,0.2595255,1615429821,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,112,1,0.24863257,1615343409,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,92,1,0.22273457,1615257393,Regular,10c5b8dfeb32c740f05870ea6171cd1540d765d80439963439adf8395e23d6f9
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,7,1,0.34320337,1615173124,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,29,1,0.18426621,1615173124,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,47,1,0.21890442,1615173124,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,22,1,0.26884264,1615173124,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa,-1,35,1,0.18364464,1615173124,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,46,1,0.21890442,1615170987,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,5,1,0.18364464,1615084694,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,65,1,0.18426621,1614998167,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,111,1,0.26884264,1614911412,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,42,1,0.34320337,1614825205,Regular,3ebfbc2e3d3fd8c66adcf7a9eaa05d1eae9bf8e67b4d422b7289c75b2b3048fa
