tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee81751b2139bccf7168e37a1429c3a113ded64199bb56c91d242c7836ab81f5,-1,6,1,0.19568362,1505770094,Regular,3567f202bcd725b7b664a03c3740ab5c58ff7ef4639f8ebde3c0b1ad63a19936
3567f202bcd725b7b664a03c3740ab5c58ff7ef4639f8ebde3c0b1ad63a19936,1,15,1,0.19568362,1505768213,Regular,ee81751b2139bccf7168e37a1429c3a113ded64199bb56c91d242c7836ab81f5
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,92,1,0.19567831,1505645813,Regular,c73aea7b958d06023af64cd68a9a9b3418db3b7e7387534589d1519bd282e58c
c73aea7b958d06023af64cd68a9a9b3418db3b7e7387534589d1519bd282e58c,1,13,1,0.19567831,1505631198,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e,-1,23,1,0.19711695,1505514588,Regular,429a643f7088e0853b24ec690442a3335d67f680a29ac313226caab7012ea188
429a643f7088e0853b24ec690442a3335d67f680a29ac313226caab7012ea188,1,10,1,0.19711695,1505504021,Regular,1609124f18c4cf56d85ca44e411ddec1ea41b8138bedcbd8b52dc62914d32d7e
5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e,-1,23,1,0.19563735,1505355795,Regular,8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a
8d9ac43580df4c295d258df2738eb9d6760d082d6674fd309bf2ca16d3c9179a,1,21,1,0.19563735,1505354938,Regular,5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e
14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6,-1,56,1,0.19513455,1505102396,Regular,374a35958a9bb3662362a3862bacba7aad3ed9b8e3e86eeb564db19352ccb4f8
374a35958a9bb3662362a3862bacba7aad3ed9b8e3e86eeb564db19352ccb4f8,1,12,1,0.19513455,1505092338,Regular,14309137d8309c64c2056049a45504f43916dec8e59fe5c2a248aef0a4474aa6
6cc0e6277dfdb40026f9dc66d91d63c9716895e5995e439064b277c130f5cf44,-1,18,1,0.19564293,1504164816,Regular,8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd
8493b1c2f36ebba3939ce1926774acaddeb24bd8f453a1dab7d765dc258052bd,1,5,1,0.19564293,1504163359,Regular,6cc0e6277dfdb40026f9dc66d91d63c9716895e5995e439064b277c130f5cf44
546d926aa406208f2f284184f5d1573522fe82edab148a8cf3788308598a3c8e,-1,14,1,0.21950914,1503330483,Regular,cc32d3d1cf2560e4cebb35b85106d34127d6ac8e7ad32f2178bc1d20d2463016
cc32d3d1cf2560e4cebb35b85106d34127d6ac8e7ad32f2178bc1d20d2463016,1,8,1,0.21950914,1503329530,Regular,546d926aa406208f2f284184f5d1573522fe82edab148a8cf3788308598a3c8e
