tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9dd964b8f6d75a95cb78c7f50df3bb1dce4b2ef9fdcba4e99b86ed5eddbfecf,-1,1,1,122.71345165,1582069544,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
e9dd964b8f6d75a95cb78c7f50df3bb1dce4b2ef9fdcba4e99b86ed5eddbfecf,-1,0,1,0.00916588,1582069544,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
f04eeafaf74b4af09624af9986069a6ea68107eb66d896044d843292e07b9f7b,-1,0,1,0.00916588,1582069544,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
f04eeafaf74b4af09624af9986069a6ea68107eb66d896044d843292e07b9f7b,-1,1,1,122.71345165,1582069544,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
0fc324d64af4019705b545365c4f23f90e9e28e2a00d444eaf612af9ac960554,-1,0,1,0.00916588,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
0fc324d64af4019705b545365c4f23f90e9e28e2a00d444eaf612af9ac960554,-1,1,1,122.71345165,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
3c69f38f48f6decfd2b37ec8922df24f846329e753d23436ab1bc03d75f4fd77,-1,0,1,0.00916588,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
3c69f38f48f6decfd2b37ec8922df24f846329e753d23436ab1bc03d75f4fd77,-1,1,1,122.71345165,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
58c2c8d5305317e63b5e2785fb9d5f388a0e12f2e3fcd8bc42fd62425eac071e,-1,0,1,0.00916588,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
58c2c8d5305317e63b5e2785fb9d5f388a0e12f2e3fcd8bc42fd62425eac071e,-1,1,1,122.71345165,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
7e3219af8740e07b3e479af7fec69dae4497cd45c8eb7e9e61c8dc444044e4a8,-1,0,1,0.00916588,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
7e3219af8740e07b3e479af7fec69dae4497cd45c8eb7e9e61c8dc444044e4a8,-1,1,1,122.71345165,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
a7383e4d5e5afab411051bf9eb181c78984aab6d08493403130dc813066851a4,-1,1,1,122.71345165,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
a7383e4d5e5afab411051bf9eb181c78984aab6d08493403130dc813066851a4,-1,0,1,0.00916588,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
bb976e6d95a3828a86c73d5324030231d8f6579153f53cdf1cd9c3c7e19a740c,-1,1,1,122.71345165,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
bb976e6d95a3828a86c73d5324030231d8f6579153f53cdf1cd9c3c7e19a740c,-1,0,1,0.00916588,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
cb94e02cde1d741ffa392e0f49f4320e7cec4f297d0b5f144e17ea5bb773c91f,-1,1,1,122.71345165,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
cb94e02cde1d741ffa392e0f49f4320e7cec4f297d0b5f144e17ea5bb773c91f,-1,0,1,0.00916588,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
ed68b54612f8e7db70d415a09e388fb970f9fe324509e06a4119493040cfea44,-1,1,1,122.71345165,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
ed68b54612f8e7db70d415a09e388fb970f9fe324509e06a4119493040cfea44,-1,0,1,0.00916588,1582069011,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
6016314e2054ba6fa584b6a3ade1fc98aac63deb4547b3d0adaee43cfd82ad4f,-1,0,1,0.00916588,1582068981,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
6016314e2054ba6fa584b6a3ade1fc98aac63deb4547b3d0adaee43cfd82ad4f,-1,1,1,122.71345165,1582068981,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
eb076a4596fddc2f9ac124f703e55c2899a864c4c8920232381b8e6e3863e204,-1,0,1,0.00916588,1582068981,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
eb076a4596fddc2f9ac124f703e55c2899a864c4c8920232381b8e6e3863e204,-1,1,1,122.71345165,1582068981,Ticket,d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,21,1,122.71345165,1582068652,Regular,f81e1bb3295c8c325ef7642602de9682554499d9281316cc899b55c6d5dde426
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,24,1,0.00916588,1582068652,Regular,eb076a4596fddc2f9ac124f703e55c2899a864c4c8920232381b8e6e3863e204
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,25,1,122.71345165,1582068652,Regular,eb076a4596fddc2f9ac124f703e55c2899a864c4c8920232381b8e6e3863e204
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,8,1,0.00916588,1582068652,Regular,6016314e2054ba6fa584b6a3ade1fc98aac63deb4547b3d0adaee43cfd82ad4f
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,9,1,122.71345165,1582068652,Regular,6016314e2054ba6fa584b6a3ade1fc98aac63deb4547b3d0adaee43cfd82ad4f
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,36,1,0.00916588,1582068652,Regular,3c69f38f48f6decfd2b37ec8922df24f846329e753d23436ab1bc03d75f4fd77
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,37,1,122.71345165,1582068652,Regular,3c69f38f48f6decfd2b37ec8922df24f846329e753d23436ab1bc03d75f4fd77
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,2,1,0.00916588,1582068652,Regular,a7383e4d5e5afab411051bf9eb181c78984aab6d08493403130dc813066851a4
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,3,1,122.71345165,1582068652,Regular,a7383e4d5e5afab411051bf9eb181c78984aab6d08493403130dc813066851a4
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,34,1,0.00916588,1582068652,Regular,bb976e6d95a3828a86c73d5324030231d8f6579153f53cdf1cd9c3c7e19a740c
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,35,1,122.71345165,1582068652,Regular,bb976e6d95a3828a86c73d5324030231d8f6579153f53cdf1cd9c3c7e19a740c
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,30,1,0.00916588,1582068652,Regular,58c2c8d5305317e63b5e2785fb9d5f388a0e12f2e3fcd8bc42fd62425eac071e
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,31,1,122.71345165,1582068652,Regular,58c2c8d5305317e63b5e2785fb9d5f388a0e12f2e3fcd8bc42fd62425eac071e
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,4,1,0.00916588,1582068652,Regular,7e3219af8740e07b3e479af7fec69dae4497cd45c8eb7e9e61c8dc444044e4a8
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,5,1,122.71345165,1582068652,Regular,7e3219af8740e07b3e479af7fec69dae4497cd45c8eb7e9e61c8dc444044e4a8
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,32,1,0.00916588,1582068652,Regular,cb94e02cde1d741ffa392e0f49f4320e7cec4f297d0b5f144e17ea5bb773c91f
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,33,1,122.71345165,1582068652,Regular,cb94e02cde1d741ffa392e0f49f4320e7cec4f297d0b5f144e17ea5bb773c91f
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,10,1,0.00916588,1582068652,Regular,0fc324d64af4019705b545365c4f23f90e9e28e2a00d444eaf612af9ac960554
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,11,1,122.71345165,1582068652,Regular,0fc324d64af4019705b545365c4f23f90e9e28e2a00d444eaf612af9ac960554
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,14,1,0.00916588,1582068652,Regular,ed68b54612f8e7db70d415a09e388fb970f9fe324509e06a4119493040cfea44
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,15,1,122.71345165,1582068652,Regular,ed68b54612f8e7db70d415a09e388fb970f9fe324509e06a4119493040cfea44
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,16,1,0.00916588,1582068652,Regular,2b4cdde2c71f56d2cdf55e428059b61cb2b19508140441e4f6254ca6aae6e67f
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,17,1,122.71345165,1582068652,Regular,2b4cdde2c71f56d2cdf55e428059b61cb2b19508140441e4f6254ca6aae6e67f
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,18,1,0.00916588,1582068652,Regular,f04eeafaf74b4af09624af9986069a6ea68107eb66d896044d843292e07b9f7b
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,19,1,122.71345165,1582068652,Regular,f04eeafaf74b4af09624af9986069a6ea68107eb66d896044d843292e07b9f7b
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,38,1,0.00916588,1582068652,Regular,a9902be1b0109527a46f15fe7717d0c81e2b0da4183dd385b364c8d78c5aef06
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,39,1,122.71345165,1582068652,Regular,a9902be1b0109527a46f15fe7717d0c81e2b0da4183dd385b364c8d78c5aef06
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,22,1,0.00916588,1582068652,Regular,8b1272d55e8d5ebe7a5467a70022124bbc89a49472cc757b4ce6f364c061f94e
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,23,1,122.71345165,1582068652,Regular,8b1272d55e8d5ebe7a5467a70022124bbc89a49472cc757b4ce6f364c061f94e
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,12,1,0.00916588,1582068652,Regular,e9dd964b8f6d75a95cb78c7f50df3bb1dce4b2ef9fdcba4e99b86ed5eddbfecf
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,13,1,122.71345165,1582068652,Regular,e9dd964b8f6d75a95cb78c7f50df3bb1dce4b2ef9fdcba4e99b86ed5eddbfecf
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,6,1,0.00916588,1582068652,Regular,20782d7d009bf04fca28792b5817fbd3bb2a46318e8116b1d6b30cdf44e6fca6
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,7,1,122.71345165,1582068652,Regular,20782d7d009bf04fca28792b5817fbd3bb2a46318e8116b1d6b30cdf44e6fca6
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,26,1,0.00916588,1582068652,Regular,d4331d3f1e57ad7634c942afba7e23b133c95479dc46227b1b6f019925695133
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,27,1,122.71345165,1582068652,Regular,d4331d3f1e57ad7634c942afba7e23b133c95479dc46227b1b6f019925695133
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,0,1,0.00916588,1582068652,Regular,7299baed8f80cd373c41b61510c0fac57fdd739345ea0cc4076cd091ef2092cb
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,1,1,122.71345165,1582068652,Regular,7299baed8f80cd373c41b61510c0fac57fdd739345ea0cc4076cd091ef2092cb
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,29,1,122.71345165,1582068652,Regular,9044e6cb861e34b90213a4a31d850444e42579330578180879892f78a5490dd5
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,28,1,0.00916588,1582068652,Regular,9044e6cb861e34b90213a4a31d850444e42579330578180879892f78a5490dd5
d880dfeecb7fa61b60cdeafe7430105e874a30b8f43c1543ffc65f7bc672a5aa,1,20,1,0.00916588,1582068652,Regular,f81e1bb3295c8c325ef7642602de9682554499d9281316cc899b55c6d5dde426
