tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608970bcd9d529501ba36b77a0063855d3845ba6dcb6c48c0b5206c70a3bc86a,1,0,1,112.81358582,1552277415,Ticket,876d3f362ff8f416ae393e3f12e0d3261b3f52fd46db96a0955e8b2171941a70
8925179dfb9af5a51c1d813265a9d0ad31cc91471ff65847ae10d8d910158348,1,0,1,111.8207874,1552127815,Ticket,de93923143cc3be1eea01b00e870ca5b3db127c0a83cc7277d5a741c57629f5c
0a61f400a64d0d72c6c2d18c08b275dfdfdd8fa5912c9afa4daa073cecf5858c,-1,1,1,121.79264014,1552110934,Vote,192f28b60f7cb648064dce45eb8223bbb46910787d0c765ae01395c978a00705
a207e7d7c5526b88461d64a89f92112c07163f4e8925778a2ed0ad1e00ddb984,-1,1,1,123.62665783,1551860376,Vote,a358f386659fd9b114717de5a3cdd6e8c5392f8598d310b8d8f7780882292a3b
aacddcf8909aaaa34d851fa9d3ddf70405907f996e8c77f44ff433b9e693c980,1,0,1,109.10034732,1551855666,Ticket,0d989f1919f12caceb0785f3b61a1a24e993520813f93c8f8edae20c152b876e
1a3a2d2cce2a59d3bee838b3172e7a110ec8736a2d3e2bb51d39c591047a6dfa,-1,1,1,117.76087478,1551789386,Vote,c247e8562083028261dbfb825df98d95e7ad181eb8b6766e34aa6a1a5e72d1f9
192f28b60f7cb648064dce45eb8223bbb46910787d0c765ae01395c978a00705,1,0,1,121.79264014,1551253335,Ticket,0a61f400a64d0d72c6c2d18c08b275dfdfdd8fa5912c9afa4daa073cecf5858c
655c6aef71808794499920ffeda6a3f08616664527ea0cece64c0067d91c1575,-1,1,1,109.28562929,1551119420,Vote,daba3e40de49932489f06190b60ed61de73e60405ef3c25a50ac2852a54283d4
a358f386659fd9b114717de5a3cdd6e8c5392f8598d310b8d8f7780882292a3b,1,0,1,123.62665783,1551073123,Ticket,a207e7d7c5526b88461d64a89f92112c07163f4e8925778a2ed0ad1e00ddb984
af0750da21d8f5f4a81525503ff469581d4d00f3a89d997d6ef28c7d7b9de329,1,0,1,123.62665783,1551073123,Ticket,c12d4db66351fbd16b7d30127c32406b7cef30701f053e1eb324b58a2abb01f8
8bba6ee376ee4df2fb42413653c158aa385ee13103de3991a6492683ccc6f14e,1,0,1,103.86135935,1550563017,Ticket,6ceacaff7a540584184663e44db9c2cba6a7dda13fe9ff6858649d5fa686c7c2
14d622e3b6e82bdcab7d274065fec04e40556d5899871886f15ddadb84863b53,-1,1,1,103.25733115,1550530221,Vote,a570da42094715612a1bbe50a4269e05200158eeca81ca6b3a38a4cd49f268e1
a256bf5f25dd34e68d3fa267005f2a5007e0f43e73c0b1b8558ebc080c94a802,-1,1,1,104.77793448,1550528283,Vote,083c3832a948ff0c6434e7d8f413736550e77a81ab6f197c088155e7ed7ae391
05a0f699131c0ca56228655f499962251ac7908cc060a4ae6abaa9d53da83f64,-1,1,1,110.29200718,1550397171,Vote,7b74d264dbdf419d2c071c9b500a9b1a6dcd36d663ae780e82864ce6640cc58c
50c90afda85e816967414817d24e18127a83a6996c757463e1aeff4329f2b287,1,0,1,117.76087478,1550066934,Ticket,e86ebc96146c8a673f395161985097b361f0781746912f74e4602450161f8b99
c247e8562083028261dbfb825df98d95e7ad181eb8b6766e34aa6a1a5e72d1f9,1,0,1,117.76087478,1550066934,Ticket,1a3a2d2cce2a59d3bee838b3172e7a110ec8736a2d3e2bb51d39c591047a6dfa
ca5fb796f1b2debb602b25b501e4cc03da72eeac2426e17a1fad554a2384416d,-1,1,1,103.99837706,1549072363,Vote,9c008d098f8253c3aed830b1f04c29364eee3dab2da2d4ceb1a7459a167902a7
7b74d264dbdf419d2c071c9b500a9b1a6dcd36d663ae780e82864ce6640cc58c,1,0,1,110.29200718,1549019494,Ticket,05a0f699131c0ca56228655f499962251ac7908cc060a4ae6abaa9d53da83f64
0e03883ea0955a07a0a7d0c5f931de24b42d699d0fb408f1af2f649c6dfac59f,-1,1,1,105.24322744,1548998967,Vote,053ec2c788c3e2cb0f21fe1d809af6f8079e4f3f012624e6a9fc457b82406f4f
d7b971001b5f33d6a9f22b95ad364c12a7bfd1e9a33160d5195cda8a544ce413,-1,1,1,102.82961314,1548847348,Vote,745183aff969b3ea74ffa13f5a02b5766f14698ff16d216d8d888a01963727d1
daba3e40de49932489f06190b60ed61de73e60405ef3c25a50ac2852a54283d4,1,0,1,109.28562929,1547104006,Ticket,655c6aef71808794499920ffeda6a3f08616664527ea0cece64c0067d91c1575
88ef95c72813fe530332ad0a6945a2bf0c7b388772132b29daa5e7640abdcc50,-1,1,1,105.24322744,1546927221,Vote,6c5b7f4eb153c659307edcc9209c79325fe422a68256c250c09b32e235206316
053ec2c788c3e2cb0f21fe1d809af6f8079e4f3f012624e6a9fc457b82406f4f,1,0,1,105.24322744,1546606659,Ticket,0e03883ea0955a07a0a7d0c5f931de24b42d699d0fb408f1af2f649c6dfac59f
6c5b7f4eb153c659307edcc9209c79325fe422a68256c250c09b32e235206316,1,0,1,105.24322744,1546606659,Ticket,88ef95c72813fe530332ad0a6945a2bf0c7b388772132b29daa5e7640abdcc50
e51389d6a1b806364d3f449e2dd11151353cb96b300c454e19eb428fd1287fb0,-1,1,1,102.70200135,1546522887,Vote,724c987d5b4f1ae4a1a27298196187f84ae1e382333b948ef177db893e7d5aed
bde75a5f4313fe5fe9e1cb7d747fe95db2056b20211e6868b75ee94a8e9926c0,-1,1,1,104.84466641,1546495627,Vote,e509d0fcae356ea9db25711847e5ebdeedc38d57264d4c02c72ebefb7654762f
9c008d098f8253c3aed830b1f04c29364eee3dab2da2d4ceb1a7459a167902a7,1,0,1,103.99837706,1545894131,Ticket,ca5fb796f1b2debb602b25b501e4cc03da72eeac2426e17a1fad554a2384416d
083c3832a948ff0c6434e7d8f413736550e77a81ab6f197c088155e7ed7ae391,1,0,1,104.77793448,1545783362,Ticket,a256bf5f25dd34e68d3fa267005f2a5007e0f43e73c0b1b8558ebc080c94a802
80e012829c4e39cd69525b08e2bc89ca98df76a50ec7b120a3b9d2be1ebc550c,-1,1,1,102.82961314,1545741514,Vote,5ecdabfe3d09b6449c6bb2341621a9ea643222970f9c846d8d02c9973336d1f2
bf7cf96983eba7abca03825d32667560cc0c9288ef6c5a4b61491780c030c5b2,-1,1,1,103.25733115,1545633245,Vote,1a637c87c880e3dada435a55132b7a12507dbe7bc3dabc17c66bc9d6717a18b8
1a637c87c880e3dada435a55132b7a12507dbe7bc3dabc17c66bc9d6717a18b8,1,0,1,103.25733115,1545219474,Ticket,bf7cf96983eba7abca03825d32667560cc0c9288ef6c5a4b61491780c030c5b2
a570da42094715612a1bbe50a4269e05200158eeca81ca6b3a38a4cd49f268e1,1,0,1,103.25733115,1545216587,Ticket,14d622e3b6e82bdcab7d274065fec04e40556d5899871886f15ddadb84863b53
b4bdef37e8b45452b1ef419b50c87d9ca61645af38a9ab8894ebc3132f34a116,-1,1,1,100.29417123,1545141869,Vote,c04671cd3b531c96d6b5a8966a4302fef0b225bf6a45b56bd51fdb24b2c2df15
36dd00a75c6e463be6a7ae456eb8efcf004d4db895b07430bafd853633045106,-1,1,1,103.81032089,1545138344,Vote,0c2fa23fa07eafb160989b22bf1c3dfe2d4b06cd5e24857212a5cba7e4529312
724c987d5b4f1ae4a1a27298196187f84ae1e382333b948ef177db893e7d5aed,1,0,1,102.70200135,1545093420,Ticket,e51389d6a1b806364d3f449e2dd11151353cb96b300c454e19eb428fd1287fb0
075d7ed4381764851b94a5f5c77e925e7e4eecf0bc69c89e3c5bdef11f502c46,-1,1,1,96.53331376,1545010801,Vote,46d8ddf5bb914952237e004dce871bb10d1d20307bbb73b48f48b192fa0e0c15
5ecdabfe3d09b6449c6bb2341621a9ea643222970f9c846d8d02c9973336d1f2,1,0,1,102.82961314,1544309999,Ticket,80e012829c4e39cd69525b08e2bc89ca98df76a50ec7b120a3b9d2be1ebc550c
745183aff969b3ea74ffa13f5a02b5766f14698ff16d216d8d888a01963727d1,1,0,1,102.82961314,1544309999,Ticket,d7b971001b5f33d6a9f22b95ad364c12a7bfd1e9a33160d5195cda8a544ce413
f04f732cc8177a9c6e91d1e15f1fc395c206ad85b05f814534c88246b60aea8c,-1,1,1,102.10694286,1544175246,Vote,021f0282d5fde5384e377c142a4a709a89f66205a9699f323372b0dc4952b699
53ab89806716b0ad2408a1222ee46561bc2ceafe9d82cd899447b6d66c18ecef,-1,1,1,104.83452498,1544005369,Vote,3b1ea0da1b9eb71216b1041c1873e2470a2e08c2986bf628fe1f1a9f20ef7670
0c2fa23fa07eafb160989b22bf1c3dfe2d4b06cd5e24857212a5cba7e4529312,1,0,1,103.81032089,1543293724,Ticket,36dd00a75c6e463be6a7ae456eb8efcf004d4db895b07430bafd853633045106
02033f5158a6dd2797f49d39b8852680011d2995f3f5ec717adc7ca3f307de59,-1,1,1,100.54421112,1542793461,Vote,066e60522a00254f4e48b544172d63eddd95ec816a04bd9c4ee6d46e9436ddbe
021f0282d5fde5384e377c142a4a709a89f66205a9699f323372b0dc4952b699,1,0,1,102.10694286,1542505624,Ticket,f04f732cc8177a9c6e91d1e15f1fc395c206ad85b05f814534c88246b60aea8c
e509d0fcae356ea9db25711847e5ebdeedc38d57264d4c02c72ebefb7654762f,1,0,1,104.84466641,1542335714,Ticket,bde75a5f4313fe5fe9e1cb7d747fe95db2056b20211e6868b75ee94a8e9926c0
5c2da404b56327f16c0f8892eee0f4b2fc82ed6119a8315efaa2514d26723cad,-1,1,1,109.02509335,1542292768,Vote,d3fcb71b1dce3045c549411cc4fdc8e77dcfb915fd6b53a77f9f9b458f15286a
e292d18ca869a6223cf32a34a8fba38ac8619eea339c34b5e5d875f69b229ec1,-1,1,1,100.29417123,1542213969,Vote,19f0022fb4a9a1e7a38d2af59789c45bd156ce3cdf540f7a4ea80f146657979c
d3fcb71b1dce3045c549411cc4fdc8e77dcfb915fd6b53a77f9f9b458f15286a,1,0,1,109.02509335,1542100586,Ticket,5c2da404b56327f16c0f8892eee0f4b2fc82ed6119a8315efaa2514d26723cad
b3d656f232ffec6185a50f1aab9b1cfe0a84ee1b50c89c814b27abfb0903b19e,-1,1,1,98.1457563,1542003800,Vote,ee254bb746a5438f12b0ce3f73739837f403ba5fbddfce52269f1e6d71459014
3b1ea0da1b9eb71216b1041c1873e2470a2e08c2986bf628fe1f1a9f20ef7670,1,0,1,104.83452498,1541729635,Ticket,53ab89806716b0ad2408a1222ee46561bc2ceafe9d82cd899447b6d66c18ecef
f608f1ef03458530e73419c182d7eaf8498daee28a4cd05719ef17631728b33e,-1,1,1,102.62495797,1541557744,Vote,f166d405fb466120fb1a230ca47cffbe60a8dea2a9434218e304f12665cd935a
5aa78ee0a52438701d62feaa9d6d12bb1cdafc91ec23385249f5280a35a5cead,-1,1,1,85.15854659,1541020949,Vote,3e2ce4def9ad9a6cd097b74eb53249415450c031d9d7407552333eb467e7bb22
066e60522a00254f4e48b544172d63eddd95ec816a04bd9c4ee6d46e9436ddbe,1,0,1,100.54421112,1540741921,Ticket,02033f5158a6dd2797f49d39b8852680011d2995f3f5ec717adc7ca3f307de59
fb64cbaafac8b519945a623264a5ff13381d4438350e75090441aca81021a7b9,-1,1,1,96.8456757,1540520015,Vote,e9b1814a8809fea0b45ec9b014281d2c73a7c0bbb66ecc0c86aa615c00a052d8
f166d405fb466120fb1a230ca47cffbe60a8dea2a9434218e304f12665cd935a,1,0,1,102.62495797,1540079461,Ticket,f608f1ef03458530e73419c182d7eaf8498daee28a4cd05719ef17631728b33e
83dbc0bf1aa6b8976650449465e8ac9757b4d12bc47c6e2cdcdc118645d2d0f7,-1,1,1,101.11569823,1539994080,Vote,39a68c1388fb689d31082085f244d7a375a44cad191d745a5ec1bf3850b56ef0
19f0022fb4a9a1e7a38d2af59789c45bd156ce3cdf540f7a4ea80f146657979c,1,0,1,100.29417123,1538746081,Ticket,e292d18ca869a6223cf32a34a8fba38ac8619eea339c34b5e5d875f69b229ec1
c04671cd3b531c96d6b5a8966a4302fef0b225bf6a45b56bd51fdb24b2c2df15,1,0,1,100.29417123,1538746081,Ticket,b4bdef37e8b45452b1ef419b50c87d9ca61645af38a9ab8894ebc3132f34a116
46d8ddf5bb914952237e004dce871bb10d1d20307bbb73b48f48b192fa0e0c15,1,0,1,96.53331376,1538572570,Ticket,075d7ed4381764851b94a5f5c77e925e7e4eecf0bc69c89e3c5bdef11f502c46
bf9b41b6fcbee58e28fdcee486e1e386d67f36dae25ba0d4d26996d588e292c9,-1,1,1,92.75900458,1538311296,Vote,b54a541ad23c77d58763bd99313571d8ef783603244b1d0db22d8c4c4c31646d
ee254bb746a5438f12b0ce3f73739837f403ba5fbddfce52269f1e6d71459014,1,0,1,98.1457563,1536892909,Ticket,b3d656f232ffec6185a50f1aab9b1cfe0a84ee1b50c89c814b27abfb0903b19e
3d0aa70661659fd9f94eeade31a87ff2bbf9571e518f5bec0a2931d2d951c15f,-1,1,1,97.30455064,1536787997,Vote,ad3a8946852075aeee4c12d742225664fab7d13823d650ca7ff25046517d3eed
ad3a8946852075aeee4c12d742225664fab7d13823d650ca7ff25046517d3eed,1,0,1,97.30455064,1536635247,Ticket,3d0aa70661659fd9f94eeade31a87ff2bbf9571e518f5bec0a2931d2d951c15f
e9b1814a8809fea0b45ec9b014281d2c73a7c0bbb66ecc0c86aa615c00a052d8,1,0,1,96.8456757,1536575972,Ticket,fb64cbaafac8b519945a623264a5ff13381d4438350e75090441aca81021a7b9
8a08c181f1ad9538045262dc17bcd867472306417dcdaa030347e5f37149ad73,-1,1,1,95.43449771,1536545941,Vote,1119aa218ba498b220c48d99bc67bbad2eeb41fa53385617068b6dec69c900f6
9470d14acd2acb013d2542d2c79a3fc2dae46b8e4248b2ee652d2b7baaffea7d,-1,1,1,92.3537015,1536344007,Vote,4227701d70264189a2ddf8256899cab3d6c2b27fd81a0e5535c7119c43bae6f3
39a68c1388fb689d31082085f244d7a375a44cad191d745a5ec1bf3850b56ef0,1,0,1,101.11569823,1536203901,Ticket,83dbc0bf1aa6b8976650449465e8ac9757b4d12bc47c6e2cdcdc118645d2d0f7
b54a541ad23c77d58763bd99313571d8ef783603244b1d0db22d8c4c4c31646d,1,0,1,92.75900458,1535446662,Ticket,bf9b41b6fcbee58e28fdcee486e1e386d67f36dae25ba0d4d26996d588e292c9
4227701d70264189a2ddf8256899cab3d6c2b27fd81a0e5535c7119c43bae6f3,1,0,1,92.3537015,1535369552,Ticket,9470d14acd2acb013d2542d2c79a3fc2dae46b8e4248b2ee652d2b7baaffea7d
fe02ebb43702999bad76905d10e4ebd9673ee590a40bf9010084bd9a1ff77d89,-1,1,1,94.91005027,1535331254,Vote,d62babe13f0737266de03784257ab8eb8b1355dbb09fa22280762efebd0bd380
f5e369f3b8e8c98ab3e9955f689db6f48c9e46a89a6e6822734ccb6f2b551ead,-1,1,1,98.64491298,1535137987,Vote,76130095a5ecb9d44e95b74c245145062a03e8bd2d85927204b6e0a3dd79c446
d62babe13f0737266de03784257ab8eb8b1355dbb09fa22280762efebd0bd380,1,0,1,94.91005027,1534733264,Ticket,fe02ebb43702999bad76905d10e4ebd9673ee590a40bf9010084bd9a1ff77d89
6780a0f8b2bcc63efac0fba71ef13fcef841ec80e81373318bb032938783ca3f,-1,1,1,97.0597034,1534599629,Vote,45423c2a0d72f163e1ed16c73b076089f619ffc14ecdb9109ca239557eea49f9
1119aa218ba498b220c48d99bc67bbad2eeb41fa53385617068b6dec69c900f6,1,0,1,95.43449771,1534386751,Ticket,8a08c181f1ad9538045262dc17bcd867472306417dcdaa030347e5f37149ad73
72b3509be0bc8f35fb35b30d0d52c898c3517c04374168b59bf7e61218e07b98,-1,1,1,96.04705505,1534298718,Vote,acf3ff8d836d9916fcbfa6ebe1aa45e19ce9c3fbe5d06475969508f69747d753
acf3ff8d836d9916fcbfa6ebe1aa45e19ce9c3fbe5d06475969508f69747d753,1,0,1,96.04705505,1534149794,Ticket,72b3509be0bc8f35fb35b30d0d52c898c3517c04374168b59bf7e61218e07b98
deea9e2fcd363a8142ca414d17a3d320ba9365e0fed90e0234be089e264f6837,-1,1,1,94.04145869,1534051052,Vote,acfe3049903d3cc45200b9e29934952ce5b1b6d454435be9f80fdd78f07beaaa
76130095a5ecb9d44e95b74c245145062a03e8bd2d85927204b6e0a3dd79c446,1,0,1,98.64491298,1533875372,Ticket,f5e369f3b8e8c98ab3e9955f689db6f48c9e46a89a6e6822734ccb6f2b551ead
da4aeaccf007d5916e91c88fa903d6b4760756a1f718408694a0a1fca8e836d7,-1,1,1,91.83454977,1533669278,Vote,9908411de8aaf3e1179e104ec36483f0cb7fd80f49c853993ee90c00427326ba
9908411de8aaf3e1179e104ec36483f0cb7fd80f49c853993ee90c00427326ba,1,0,1,91.83454977,1532514491,Ticket,da4aeaccf007d5916e91c88fa903d6b4760756a1f718408694a0a1fca8e836d7
6833ebaafd2356fd1ac8c5ce41ec826616dd83345412b4868cf0a69136e2d5a0,-1,1,1,92.22647386,1532404816,Vote,6fffb2bad112e549a2c99a39235324c6c5fdd91128872f891f24d40e77b2afdc
acfe3049903d3cc45200b9e29934952ce5b1b6d454435be9f80fdd78f07beaaa,1,0,1,94.04145869,1532143416,Ticket,deea9e2fcd363a8142ca414d17a3d320ba9365e0fed90e0234be089e264f6837
7ae98c9c5eef2f2fa605be5e516637771f991d6a21a0a0a16f0a6e1f0ce12fc5,-1,1,1,95.74949241,1532031937,Vote,679dc4f438eb1ee04711a60ebc805b631ea382cfdb1bd487fdcefa4bb366a8f3
679dc4f438eb1ee04711a60ebc805b631ea382cfdb1bd487fdcefa4bb366a8f3,1,0,1,95.74949241,1531582856,Ticket,7ae98c9c5eef2f2fa605be5e516637771f991d6a21a0a0a16f0a6e1f0ce12fc5
7bc4d786ff3b5b4ede293393af50e2f7f4479bbfc8fa7902ab0329065c6c222a,-1,1,1,93.36278793,1531478858,Vote,b805186abfa8bee2e4926eeaf9d1314a0e94c47eea83774239bcc7933ada9a40
3e2ce4def9ad9a6cd097b74eb53249415450c031d9d7407552333eb467e7bb22,1,0,1,85.15854659,1530875385,Ticket,5aa78ee0a52438701d62feaa9d6d12bb1cdafc91ec23385249f5280a35a5cead
660313dfc3084d4a3747b24d4c37b26102133647518d674caf118bb8a34bad79,-1,1,1,91.25167439,1530777199,Vote,58c44b357d140dee2eed5bc021b65458bdf46b844b40cc767a44389aec5f989a
6fffb2bad112e549a2c99a39235324c6c5fdd91128872f891f24d40e77b2afdc,1,0,1,92.22647386,1530510596,Ticket,6833ebaafd2356fd1ac8c5ce41ec826616dd83345412b4868cf0a69136e2d5a0
c2178b5af48db65dec7b0605eeba24b818e0bb2c86a2f4d9f0e8d0acbdf731a3,-1,1,1,94.41152485,1530417971,Vote,8fa32c51c82f3496b9913c1a90dc6af07e76d3f7d6d6c87179bea8bbee545ccb
45423c2a0d72f163e1ed16c73b076089f619ffc14ecdb9109ca239557eea49f9,1,0,1,97.0597034,1530347381,Ticket,6780a0f8b2bcc63efac0fba71ef13fcef841ec80e81373318bb032938783ca3f
e2163b86b5d3ee025f884776a30d7dea2a220b5abb51772f4ed316c30f0efba8,-1,1,1,90.16047619,1530239363,Vote,c8d486c18939c084e0dc259144e87b04b3221d96d401a9228c3d09eab4daca15
8fa32c51c82f3496b9913c1a90dc6af07e76d3f7d6d6c87179bea8bbee545ccb,1,0,1,94.41152485,1529212350,Ticket,c2178b5af48db65dec7b0605eeba24b818e0bb2c86a2f4d9f0e8d0acbdf731a3
97457f3c30d732a2b763faa8d3387eb3897f504e287dbceecd338ab8b7bdf159,-1,1,1,93.6635889,1528953999,Vote,b1f8670a37e97c4a28ca7bf45777089a0e10c6c892a0efec9319fd2e41f4f7a9
b1f8670a37e97c4a28ca7bf45777089a0e10c6c892a0efec9319fd2e41f4f7a9,1,0,1,93.6635889,1528103202,Ticket,97457f3c30d732a2b763faa8d3387eb3897f504e287dbceecd338ab8b7bdf159
b805186abfa8bee2e4926eeaf9d1314a0e94c47eea83774239bcc7933ada9a40,1,0,1,93.36278793,1528098059,Ticket,7bc4d786ff3b5b4ede293393af50e2f7f4479bbfc8fa7902ab0329065c6c222a
d469dcb4622d1d95d6a1582f19f392a55b63778ed280b2ac7584b5ab75172bef,-1,1,1,87.910089,1527987012,Vote,2cd20e687c76626d1c31c529f7795e654bc1834ae2e164f0a4da22cdbcc64bcd
28a1af39b14fea22489c7ccb07997b47fdc5748d1acc71e740c410bbe939094d,-1,1,1,87.57817525,1527811211,Vote,76da6d41376c44d25bb723cc067aa40e02896a5f0b2c339a6d651351b02734a6
2cd20e687c76626d1c31c529f7795e654bc1834ae2e164f0a4da22cdbcc64bcd,1,0,1,87.910089,1525694331,Ticket,d469dcb4622d1d95d6a1582f19f392a55b63778ed280b2ac7584b5ab75172bef
38930b4e81531ac44fcb82d8a64691fba48027fe5d5ec61fb3b6b54f45020e31,-1,1,1,87.86136668,1525606898,Vote,073e28b7fe4e99e129f0549554db4d493b4eeb7ab8e43decaa34f65150016333
073e28b7fe4e99e129f0549554db4d493b4eeb7ab8e43decaa34f65150016333,1,0,1,87.86136668,1525313825,Ticket,38930b4e81531ac44fcb82d8a64691fba48027fe5d5ec61fb3b6b54f45020e31
245593c4a46dfde21664281a77bfe7deb77e3a872770839303e56c7a4aadd0ba,-1,1,1,89.48284752,1525231824,Vote,f489b6b28eadf0705534e137b08654329664ebb35fae766ae4cd599f2adc4cd5
f489b6b28eadf0705534e137b08654329664ebb35fae766ae4cd599f2adc4cd5,1,0,1,89.48284752,1524930209,Ticket,245593c4a46dfde21664281a77bfe7deb77e3a872770839303e56c7a4aadd0ba
58c44b357d140dee2eed5bc021b65458bdf46b844b40cc767a44389aec5f989a,1,0,1,91.25167439,1524819838,Ticket,660313dfc3084d4a3747b24d4c37b26102133647518d674caf118bb8a34bad79
807a3a82cb4193fa3a3ca319d159b18de0ed24a8ee0930fcce2b78227cc65895,-1,1,1,88.62436083,1524667252,Vote,a7dcfae727b9d80b6fc1921d686679baf35e42618282d8ddf7118bff5dddd8f5
c8d486c18939c084e0dc259144e87b04b3221d96d401a9228c3d09eab4daca15,1,0,1,90.16047619,1524626806,Ticket,e2163b86b5d3ee025f884776a30d7dea2a220b5abb51772f4ed316c30f0efba8
ec6514743feeb654bc4bf1fe7e85ffa2e2d364b7d5686b4882a2d4c8ba78bc4d,-1,1,1,86.92814733,1524506338,Vote,2b0d37e8a0091fd1651ef4388700b0d67e6ff7de338a32b5433e1731096f5e3e
a7dcfae727b9d80b6fc1921d686679baf35e42618282d8ddf7118bff5dddd8f5,1,0,1,88.62436083,1524473414,Ticket,807a3a82cb4193fa3a3ca319d159b18de0ed24a8ee0930fcce2b78227cc65895
