tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929,-1,37,1,0.10842022,1676101368,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,15,1,0.10886366,1676100842,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331,-1,35,1,0.10942297,1676098540,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7,-1,5,1,0.11288836,1676089149,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,25,1,0.11468537,1676082628,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,21,1,0.11531212,1676080952,Regular,24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,3,1,0.11700175,1676076609,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad,-1,44,1,0.12349491,1676057345,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,10,1,0.12452841,1676054856,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,32,1,0.13202574,1676035482,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b,-1,48,1,0.13216069,1676033854,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,2,1,0.13610911,1676023645,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a,-1,21,1,0.13913089,1676014274,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,22,1,0.14213455,1676005945,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,3,1,0.14359851,1676001361,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72,-1,46,1,0.16085052,1675956769,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,11,1,0.17434636,1675924116,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,46,1,0.18331755,1675901988,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d,-1,18,1,0.20805194,1675841761,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,1,1,0.22290877,1675811219,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,3,1,0.22720053,1675803868,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044,-1,43,1,0.2299061,1675799537,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,42,1,0.23030309,1675798657,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7,-1,5,1,0.23372415,1675793747,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,34,1,0.24048075,1675783776,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,2,1,0.24713051,1675776137,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a,-1,14,1,0.24809442,1675774746,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,19,1,0.24901369,1675773727,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
31dd162b5fe5c154d70c6933b246bb3717829e673c1930f3805d410ac97093c4,-1,4,1,0.25166121,1675770605,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952,-1,16,1,0.25252063,1675769146,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,41,1,0.25482618,1675766139,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,10,1,0.25522959,1675766139,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,2,1,0.2598326,1675760172,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,45,1,0.26052923,1675760172,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4,-1,39,1,0.26149288,1675757838,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,24,1,0.26266889,1675756507,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,35,1,0.26298649,1675756264,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,48,1,0.26340833,1675755773,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,32,1,0.26363684,1675755773,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,19,1,0.26485097,1675753890,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,1,1,0.26996459,1675748314,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22,-1,28,1,0.27802451,1675740020,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,27,1,0.28024733,1675736407,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e,-1,49,1,0.28212142,1675733992,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,8,1,0.29458198,1675721838,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d,-1,36,1,0.29734208,1675718721,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24,-1,35,1,0.65944024,1675483115,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,108,1,0.05837855,1657159628,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,6,1,0.09253882,1657074429,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,12,1,0.02059826,1656125653,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,77,1,0.06179051,1655948198,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,37,1,0.16085052,1655865251,Regular,a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,75,1,0.03860812,1655778500,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,114,1,0.02380906,1655690890,Regular,30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,48,1,0.03481362,1655519474,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,139,1,0.05192329,1655432044,Regular,9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,167,1,0.06997975,1655348063,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,64,1,0.04064696,1655009124,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,200,1,0.10886366,1654915266,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,193,1,0.11468537,1654828006,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,135,1,0.12452841,1654747218,Regular,02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,185,1,0.08530294,1654659979,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,210,1,0.10942297,1654576688,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,188,1,0.03172123,1654486028,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,57,1,0.0572729,1654402276,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,156,1,0.05462548,1654314300,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,115,1,0.01296086,1654225415,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,59,1,0.0458641,1653973214,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,102,1,0.05036319,1653878163,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,169,1,0.10842022,1653796770,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,20,1,0.10555672,1653707847,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,148,1,0.08032495,1653618254,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,11,1,0.11288836,1653544451,Regular,bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,37,1,0.14213455,1653447132,Regular,65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,46,1,0.14359851,1653366185,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,93,1,0.13610911,1653284102,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,48,1,0.13216069,1653185787,Regular,2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,142,1,0.0859739,1653102999,Regular,149a5b6eed8bf2a89513b90cf73141e19c0f4a7023745675f5fb4abf565c0f05
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,187,1,0.10002724,1653013332,Regular,dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,251,1,0.10500508,1652931694,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,212,1,0.10303469,1652842187,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,221,1,0.09819361,1652757422,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,165,1,0.0952876,1652670083,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,223,1,0.10291387,1652583880,Regular,88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,117,1,0.06426146,1652495846,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,96,1,0.08757084,1652407729,Regular,2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,28,1,0.102792,1652322998,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,151,1,0.06675692,1652239261,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,114,1,0.04901508,1652152092,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,68,1,0.11531212,1652067419,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,135,1,0.07092045,1651979102,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,112,1,0.13202574,1651891812,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,131,1,0.26266889,1651807400,Regular,a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,33,1,0.13913089,1651718013,Regular,06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,62,1,0.02947417,1651633187,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
