tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ff630f58188123d4dccd6b89d80a2e8c12a7cdf91c06e98810190b873be8e55,1,14,1,0.00219225,1719263624,Regular,9b3e86f43049d7ea286d754deaa30093eb08c46e0508edf746d06662588b2a93
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,10,1,0.00167587,1719263624,Regular,50deb286fe6233594646f559ab2e96149288a824b3f8d0f2804384701be350af
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,0,1,0.00176244,1719263624,Regular,93aee6f6810cb5deaabfc1d75bfe5ee8dd9b6b7966dfb3badb5c4cadf103e2e8
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,2,1,0.0024596,1719263624,Regular,b68d360f338283d56c098dcdf361ff1cf9e80a596f54f02e3203a376ecf46f16
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,1,1,0.0025009,1719263624,Regular,8ab5d431f4e9bfc02eb9a30f72d90b7938586e026bcfbee52f0cdf4d15870a30
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,14,1,0.00198667,1719263624,Regular,a7be1609491ef98f24ac85bb0ea0ef79db213ae7ebf9742527a91cc4f8761277
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,13,1,0.00172524,1719263624,Regular,bc30bc83497687dcc997346c0354f37b2693bc6fb867bf22af3570152f105c80
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,12,1,0.00158803,1719263624,Regular,a194b19dda81596f6a14deaeb34257e2325ac1f58923b213cd89b4c38bf4597d
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,11,1,0.00188651,1719263624,Regular,0b069794367ff94514a2c952f1008516e6cf4e22dfdc94b71f15c9a3ad546cf8
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,9,1,0.00173524,1719263624,Regular,16bb082ce4cf10761030f8d919c2b7e8af54e2df2256424cde73bd9a0f5886e5
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,8,1,0.00182598,1719263624,Regular,25a195f1bd91e462655532a4d3b48fe6ad4b704e892776a1f7860e7826f3adf9
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,7,1,0.00207858,1719263624,Regular,abb572339ce5373af20d752251718168c87581726176b72527d48f7cea47ee69
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,6,1,0.00167888,1719263624,Regular,08bda5aace83df2759b7cb497ed601ca4fb43950bb6e031b954ec41eab3f3fa3
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,5,1,0.00210027,1719263624,Regular,ee268bd1f220814857daa190f18d88ca4d6c656f518de7b6eebd55c0ef35feab
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,4,1,0.00200554,1719263624,Regular,2bbade805bddd545db419d0f1cdf74d48c1c1aaed229898c4d17a7c2e4103432
a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0,-1,3,1,0.00148913,1719263624,Regular,0ac0a2d9e76ae27d39ab9f41c1bb78992310f2f8686a2376997e1a1f8fecec78
8ab5d431f4e9bfc02eb9a30f72d90b7938586e026bcfbee52f0cdf4d15870a30,1,29,1,0.0025009,1719263339,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
50deb286fe6233594646f559ab2e96149288a824b3f8d0f2804384701be350af,1,42,1,0.00167587,1719262548,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
a194b19dda81596f6a14deaeb34257e2325ac1f58923b213cd89b4c38bf4597d,1,21,1,0.00158803,1719262053,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
25a195f1bd91e462655532a4d3b48fe6ad4b704e892776a1f7860e7826f3adf9,1,43,1,0.00182598,1719261253,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
b68d360f338283d56c098dcdf361ff1cf9e80a596f54f02e3203a376ecf46f16,1,7,1,0.0024596,1719261170,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
16bb082ce4cf10761030f8d919c2b7e8af54e2df2256424cde73bd9a0f5886e5,1,0,1,0.00173524,1719261160,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
08bda5aace83df2759b7cb497ed601ca4fb43950bb6e031b954ec41eab3f3fa3,1,37,1,0.00167888,1719260618,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
0b069794367ff94514a2c952f1008516e6cf4e22dfdc94b71f15c9a3ad546cf8,1,43,1,0.00188651,1719260168,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
ee268bd1f220814857daa190f18d88ca4d6c656f518de7b6eebd55c0ef35feab,1,10,1,0.00210027,1719259955,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
0ac0a2d9e76ae27d39ab9f41c1bb78992310f2f8686a2376997e1a1f8fecec78,1,27,1,0.00148913,1719256988,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
bc30bc83497687dcc997346c0354f37b2693bc6fb867bf22af3570152f105c80,1,19,1,0.00172524,1719256782,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
abb572339ce5373af20d752251718168c87581726176b72527d48f7cea47ee69,1,19,1,0.00207858,1719256523,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
2bbade805bddd545db419d0f1cdf74d48c1c1aaed229898c4d17a7c2e4103432,1,46,1,0.00200554,1719254089,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
93aee6f6810cb5deaabfc1d75bfe5ee8dd9b6b7966dfb3badb5c4cadf103e2e8,1,16,1,0.00176244,1719253219,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
a0aed181ebfc2296efd51833ed9ce957fa5e2530a34b356b445c58d7c47d3e30,-1,35,1,0.00169732,1719252850,Regular,c05dd51d5294f66b2028cade8b92babef61fc74328e1b7a7490f03f3e35348c5
a7be1609491ef98f24ac85bb0ea0ef79db213ae7ebf9742527a91cc4f8761277,1,9,1,0.00198667,1719252850,Regular,a3f5d3718fc22bfbb74b819b2b45b3234885830b8612e0671d9b075a71ba08f0
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,29,1,0.00178923,1719252664,Regular,0163ac1c04204718d6c445f31dae1b611db10ed7036b7b8b4d58225c685c49c1
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,28,1,0.00216807,1719252664,Regular,7ea92625856549607622796bacc292e6ff3af14acd7bb9cf751dbfb32ee582df
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,27,1,0.00148749,1719252664,Regular,53218d6afefbb5aec03c6b426ade1e3be83294bb71978b17aba1811f742f437a
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,24,1,0.00162786,1719252664,Regular,a444e9422dc2473dbb812f7a40ac4f7b30ec207a484c22435db0ba39f24ac516
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,20,1,0.00181916,1719252664,Regular,4ca4b19c698ed1f071f78d9598adf37b9cb9476fc071a89919b413191f53fa68
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,21,1,0.00163744,1719252664,Regular,604326c787c0698e803279f11dec5fe09938277046731c0dc04a52ec2530ba62
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,30,1,0.00281525,1719252664,Regular,db3a74eea381d07448cd3f8d0eda01957dc90a1dd8fc1e9aa1858cf48ec49c42
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,22,1,0.00234858,1719252664,Regular,49c63b5d80b9e3eb003a940151ebbf84c0edc14891e792c3379bc1113542e13b
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,23,1,0.00175172,1719252664,Regular,df3f2a5fc455c8b1cf6801636303964dc935afb70e35fd92ec00d97c67c328ed
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,26,1,0.00153293,1719252664,Regular,52abcf18db9c9be0bebe6b774e8132b76710ad04bd1f1b5234e57c738033c13b
b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95,-1,25,1,0.00254113,1719252664,Regular,8238d3da857b0bc0bf39062ed40550565a69ba2c36e7f77864cada06b824ca0d
c05dd51d5294f66b2028cade8b92babef61fc74328e1b7a7490f03f3e35348c5,1,44,1,0.00169732,1719252664,Regular,a0aed181ebfc2296efd51833ed9ce957fa5e2530a34b356b445c58d7c47d3e30
52abcf18db9c9be0bebe6b774e8132b76710ad04bd1f1b5234e57c738033c13b,1,11,1,0.00153293,1719250684,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
8238d3da857b0bc0bf39062ed40550565a69ba2c36e7f77864cada06b824ca0d,1,28,1,0.00254113,1719249073,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
0163ac1c04204718d6c445f31dae1b611db10ed7036b7b8b4d58225c685c49c1,1,7,1,0.00178923,1719249000,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
df3f2a5fc455c8b1cf6801636303964dc935afb70e35fd92ec00d97c67c328ed,1,36,1,0.00175172,1719247812,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
49c63b5d80b9e3eb003a940151ebbf84c0edc14891e792c3379bc1113542e13b,1,28,1,0.00234858,1719247715,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
53218d6afefbb5aec03c6b426ade1e3be83294bb71978b17aba1811f742f437a,1,22,1,0.00148749,1719245993,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
604326c787c0698e803279f11dec5fe09938277046731c0dc04a52ec2530ba62,1,7,1,0.00163744,1719245646,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
4ca4b19c698ed1f071f78d9598adf37b9cb9476fc071a89919b413191f53fa68,1,22,1,0.00181916,1719244275,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
7ea92625856549607622796bacc292e6ff3af14acd7bb9cf751dbfb32ee582df,1,27,1,0.00216807,1719242543,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
db3a74eea381d07448cd3f8d0eda01957dc90a1dd8fc1e9aa1858cf48ec49c42,1,41,1,0.00281525,1719242424,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
a444e9422dc2473dbb812f7a40ac4f7b30ec207a484c22435db0ba39f24ac516,1,5,1,0.00162786,1719241955,Regular,b9372e568fe4c698864d5390fcf4914e594565d76e4127699b79c37f6741bc95
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,19,1,0.00257597,1719241924,Regular,8f0cdb707c471f389fb72a7c172d47d6674ea5ab46679606d831146a66c2c0e7
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,16,1,0.00161673,1719241924,Regular,099ba83ab08d3062bc3debcd3654afca812f218e7b0c34f51a7a344eb011e6ba
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,31,1,0.00188944,1719241924,Regular,e4469ea566439b47c3e4d28ca2239e85f3722612151f4fec035d8f49282389f4
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,27,1,0.00149891,1719241924,Regular,1f593b4e5b6c7c9f29cc789c9100487b45f44220854486e8e7cd6470a620cae1
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,26,1,0.00180219,1719241924,Regular,38dd5014cb3607381f360587a54d3141c66e283fb2755345d4298b60135b393e
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,25,1,0.00151829,1719241924,Regular,d951863a66ca59c25bc564460e397b107ead30e0af914a6d46ca9960f676e0c9
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,24,1,0.00163065,1719241924,Regular,b65d483c0a3d4eb209667a437646e70b169249aae431d59930902425e5fe5574
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,23,1,0.00260981,1719241924,Regular,496fdc5e2d4694bf74eef6d094d8a8bb2c2bbc75b0bf73369039284d8e49f8b8
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,22,1,0.0016815,1719241924,Regular,d39c4606470cc111dce9fb317f4da0c1f60cc7c0f28e7d8e8bbc6ce83039f0cc
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,21,1,0.00181653,1719241924,Regular,7dd512dbed91467f99d6e01688564c0a3516e3a223e28fa0d4a3b5e4a0f1ca98
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,20,1,0.00157239,1719241924,Regular,603c4f00f7b1efef65a860dfce02bc2b7fd5347517cdc0e5efab33bd898cf4ff
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,30,1,0.00252086,1719241924,Regular,de166afa649fb73ea996e175e09e24e61243ca74dd390ecdc8632056579a0224
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,29,1,0.0015951,1719241924,Regular,378a9b1cf7d90b7fea83a7970709fec2a5c6a658edf9c6e78a96cdabb5aeee08
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,17,1,0.00191433,1719241924,Regular,f57a2653a24fb4b3ddacc2b28f1100b39515aeb079d422b4869c1fc9c00570e2
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,28,1,0.00154013,1719241924,Regular,6d0da2577a459855b45a473a641dba0fbf4809cc0978de2a36b9e9aa96961915
19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a,-1,18,1,0.00183497,1719241924,Regular,92570120f4aa8ea2851c2680a7fcae36e3a194ca4573732f55151253f14eb238
7dd512dbed91467f99d6e01688564c0a3516e3a223e28fa0d4a3b5e4a0f1ca98,1,26,1,0.00181653,1719240824,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
de166afa649fb73ea996e175e09e24e61243ca74dd390ecdc8632056579a0224,1,30,1,0.00252086,1719240573,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
92570120f4aa8ea2851c2680a7fcae36e3a194ca4573732f55151253f14eb238,1,12,1,0.00183497,1719240201,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
8f0cdb707c471f389fb72a7c172d47d6674ea5ab46679606d831146a66c2c0e7,1,39,1,0.00257597,1719240172,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
496fdc5e2d4694bf74eef6d094d8a8bb2c2bbc75b0bf73369039284d8e49f8b8,1,38,1,0.00260981,1719239941,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
d39c4606470cc111dce9fb317f4da0c1f60cc7c0f28e7d8e8bbc6ce83039f0cc,1,15,1,0.0016815,1719239012,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
099ba83ab08d3062bc3debcd3654afca812f218e7b0c34f51a7a344eb011e6ba,1,21,1,0.00161673,1719238759,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
d951863a66ca59c25bc564460e397b107ead30e0af914a6d46ca9960f676e0c9,1,25,1,0.00151829,1719238029,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
378a9b1cf7d90b7fea83a7970709fec2a5c6a658edf9c6e78a96cdabb5aeee08,1,7,1,0.0015951,1719237323,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
f57a2653a24fb4b3ddacc2b28f1100b39515aeb079d422b4869c1fc9c00570e2,1,18,1,0.00191433,1719237257,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
1f593b4e5b6c7c9f29cc789c9100487b45f44220854486e8e7cd6470a620cae1,1,25,1,0.00149891,1719236915,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
6d0da2577a459855b45a473a641dba0fbf4809cc0978de2a36b9e9aa96961915,1,4,1,0.00154013,1719236263,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
e4469ea566439b47c3e4d28ca2239e85f3722612151f4fec035d8f49282389f4,1,20,1,0.00188944,1719235847,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
38dd5014cb3607381f360587a54d3141c66e283fb2755345d4298b60135b393e,1,14,1,0.00180219,1719235781,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
b65d483c0a3d4eb209667a437646e70b169249aae431d59930902425e5fe5574,1,40,1,0.00163065,1719235322,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
603c4f00f7b1efef65a860dfce02bc2b7fd5347517cdc0e5efab33bd898cf4ff,1,1,1,0.00157239,1719234584,Regular,19cbc44caa9fed6f57add6d2ed2aa0df0e0ac2382ec53edbe04da3c07b75ef5a
dc5f59cec26a85067624d09b401e1a022d2e28d1f1024d9e92f369a85dd72de3,-1,41,1,0.00162856,1719231402,Regular,a8dab3388d0259ffd5dab24c6cc0896e3e0136bcfa325c9944e60466ba545131
dc5f59cec26a85067624d09b401e1a022d2e28d1f1024d9e92f369a85dd72de3,-1,39,1,0.00177601,1719231402,Regular,fe5c74dade3ab99c085bf93efd4e49a43577786655723f88c7a2a76d687c4379
dc5f59cec26a85067624d09b401e1a022d2e28d1f1024d9e92f369a85dd72de3,-1,42,1,0.00161476,1719231402,Regular,26e245f98bceccb1584062e0622b7396041a760a7ca0e063eea522e5b731e4bb
dc5f59cec26a85067624d09b401e1a022d2e28d1f1024d9e92f369a85dd72de3,-1,40,1,0.00124698,1719231402,Regular,ec33b55ceacfe357e6a940fd4f6c6d48ee95c2d70dc359fef43baabea41b4239
a8dab3388d0259ffd5dab24c6cc0896e3e0136bcfa325c9944e60466ba545131,1,49,1,0.00162856,1719230798,Regular,dc5f59cec26a85067624d09b401e1a022d2e28d1f1024d9e92f369a85dd72de3
26e245f98bceccb1584062e0622b7396041a760a7ca0e063eea522e5b731e4bb,1,7,1,0.00161476,1719229228,Regular,dc5f59cec26a85067624d09b401e1a022d2e28d1f1024d9e92f369a85dd72de3
fe5c74dade3ab99c085bf93efd4e49a43577786655723f88c7a2a76d687c4379,1,35,1,0.00177601,1719228923,Regular,dc5f59cec26a85067624d09b401e1a022d2e28d1f1024d9e92f369a85dd72de3
ec33b55ceacfe357e6a940fd4f6c6d48ee95c2d70dc359fef43baabea41b4239,1,42,1,0.00124698,1719227958,Regular,dc5f59cec26a85067624d09b401e1a022d2e28d1f1024d9e92f369a85dd72de3
a81825a3c5551ee484089f75f0e9105bde73c32e7ed6708f80618b17b8ab7894,-1,9,1,0.00260282,1719177347,Regular,106e678c9ae3037c211b03a36ecd6a8cf8dde5b57265f5ce8ce1affce9b12528
106e678c9ae3037c211b03a36ecd6a8cf8dde5b57265f5ce8ce1affce9b12528,1,14,1,0.00260282,1719167832,Regular,a81825a3c5551ee484089f75f0e9105bde73c32e7ed6708f80618b17b8ab7894
41e67ca2926aef5f12af24d08676b48b0269a4e581850a45186505d311a15819,-1,48,1,0.00241017,1719166841,Regular,c55b4423e80d4e8df2bcc89718995fa1068a4b75b1c178cab7ba3c13224e1d4c
41e67ca2926aef5f12af24d08676b48b0269a4e581850a45186505d311a15819,-1,47,1,0.00117755,1719166841,Regular,c19e6f69a4cff4c54ecbb339299bdaf657e7fee04bc10a1377978bec707dd053
41e67ca2926aef5f12af24d08676b48b0269a4e581850a45186505d311a15819,-1,46,1,0.00224772,1719166841,Regular,3ee4a728d64c7b785fb28fa18c82dfe75fc36141ff61a3ec2eb348514668bc39
41e67ca2926aef5f12af24d08676b48b0269a4e581850a45186505d311a15819,-1,45,1,0.00047306,1719166841,Regular,f3cdde19def9bae1bcdc11c6a8b00c4b3af784640ac4a16815a9ce12a064c6c2
41e67ca2926aef5f12af24d08676b48b0269a4e581850a45186505d311a15819,-1,44,1,0.00201743,1719166841,Regular,0f79b98afdef53944d073b5d3ef6972eca2fdf87eb7448b9c16800b8a9fae905
