tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e85c0e445fa3d25947cb7ed66e695614ff0c912d59fe1d6baa8ba4f136562f,-1,12,1,28.37035132,1470717412,Regular,f01cd31185c8fb22196fe0eeb709f4ea4c1f025135abe471d1ab0745bf923643
f01cd31185c8fb22196fe0eeb709f4ea4c1f025135abe471d1ab0745bf923643,1,2,1,28.37035132,1470646423,Vote,08e85c0e445fa3d25947cb7ed66e695614ff0c912d59fe1d6baa8ba4f136562f
cb0961ce2c54ae0525fdc24eb51408b8e0e1d0ad367b3c2890f5ec7813ff97bb,-1,15,1,28.37035132,1470519247,Regular,91cef7831218b4f50509e1a45f98381bc0e2da76194f2a632be525871f0754b9
91cef7831218b4f50509e1a45f98381bc0e2da76194f2a632be525871f0754b9,1,2,1,28.37035132,1470436073,Vote,cb0961ce2c54ae0525fdc24eb51408b8e0e1d0ad367b3c2890f5ec7813ff97bb
c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b,-1,62,1,28.37035132,1470224157,Regular,75cd4e5c9b47d40fdb7a8a0f6daacc67e58420d66c3b3b463db3fe07c915f261
75cd4e5c9b47d40fdb7a8a0f6daacc67e58420d66c3b3b463db3fe07c915f261,1,2,1,28.37035132,1470062417,Vote,c0a2feb386fadfa34e0f21dd941f7b30fd956787350962d917f022e273cd878b
9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166,-1,33,1,28.38763662,1469864137,Regular,75ebde729007271f3a0057df9eddd3ea7dd704f7265cdc193db40cf916b94026
0346e0c7c201ba823e751793df8a20a5d478ca184213c03637aae9cf03d2196d,-1,2,1,28.38763662,1469515082,Regular,beb54c631a07c23b3f0d93037686be3c3303a6cffce59eef5ffbce6b5a439828
75ebde729007271f3a0057df9eddd3ea7dd704f7265cdc193db40cf916b94026,1,2,1,28.38763662,1469514142,Vote,9ea549f5a3f08a221209954c5ac9c91821fc442f81d7c181f3b21c5f7ee53166
beb54c631a07c23b3f0d93037686be3c3303a6cffce59eef5ffbce6b5a439828,1,2,1,28.38763662,1469414174,Vote,0346e0c7c201ba823e751793df8a20a5d478ca184213c03637aae9cf03d2196d
d17b1aeb169ed879149312e2f2110c2f41f296e5eb012354d5110d876b64f914,-1,19,1,28.38763662,1469306403,Regular,67ce0933ec09d2da88b89764f3ce79aa379b2c423e74cb58689185190edf2e29
67ce0933ec09d2da88b89764f3ce79aa379b2c423e74cb58689185190edf2e29,1,2,1,28.38763662,1469044387,Vote,d17b1aeb169ed879149312e2f2110c2f41f296e5eb012354d5110d876b64f914
8aea99c978c29e22ce790c95e00d838bbb43755a539c98bc5a005434f25b940b,-1,8,1,28.38763662,1468816448,Regular,64ac2643ce9052a608ad98d6e945aa30bdb161eeb30659830c130b22c2180a84
209d6c9ddfcca4c603771b95a28f1d072c2f827093bd3d3e0af6d1a957502738,-1,49,1,28.38763662,1468802439,Regular,c2a66f42a2921baf506778553b7d442bdbfa2886e2769bf33ed543cf4963f966
64ac2643ce9052a608ad98d6e945aa30bdb161eeb30659830c130b22c2180a84,1,2,1,28.38763662,1468738610,Vote,8aea99c978c29e22ce790c95e00d838bbb43755a539c98bc5a005434f25b940b
c2a66f42a2921baf506778553b7d442bdbfa2886e2769bf33ed543cf4963f966,1,2,1,28.38763662,1468710819,Vote,209d6c9ddfcca4c603771b95a28f1d072c2f827093bd3d3e0af6d1a957502738
a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d,-1,29,1,28.38763662,1468521308,Regular,8b84df9ecc01a0a335851e039ce4bc35d998648d96df85974560cd38ceb5d358
8b84df9ecc01a0a335851e039ce4bc35d998648d96df85974560cd38ceb5d358,1,2,1,28.38763662,1468453666,Vote,a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d
cbce5d7bca008d031a2f03079ebefd8b87565f432f5651bd64953ef605048b2b,-1,26,1,28.38763662,1468438469,Regular,c44700d3bac854eeadd8e027ec412d590dfb1e9f5db2ec31a0f07a1ebe987663
cbce5d7bca008d031a2f03079ebefd8b87565f432f5651bd64953ef605048b2b,-1,25,1,28.38763662,1468438469,Regular,d52f6f265180eea828ae87c7bf75ccefc820503bcfb3f63c277062058c21badf
c44700d3bac854eeadd8e027ec412d590dfb1e9f5db2ec31a0f07a1ebe987663,1,2,1,28.38763662,1468329518,Vote,cbce5d7bca008d031a2f03079ebefd8b87565f432f5651bd64953ef605048b2b
d804fde90568e616d9ee46573d2ef3c59ddc0c912a5eeff52ce81b1445eeb08f,-1,49,1,28.38763662,1468309429,Regular,6893577207c6e7ba207736128c93c75632cb0851f6490069152f1a6ee42b733b
311bbac1b3f965e23f677cd4df1a6190b99c7fcf0b3447ba2a2296e6bc1b47e5,-1,14,1,28.38763662,1468262296,Regular,d85401b66110c1f386c670eedc4d01ebb6ff16ace924bc807420d418036be21b
311bbac1b3f965e23f677cd4df1a6190b99c7fcf0b3447ba2a2296e6bc1b47e5,-1,12,1,28.38763662,1468262296,Regular,13047dc8c59bee1dda44ce8c4e863cbf894c4aa07d2a7590c9a96a11bddaa72e
d52f6f265180eea828ae87c7bf75ccefc820503bcfb3f63c277062058c21badf,1,2,1,28.38763662,1468245671,Vote,cbce5d7bca008d031a2f03079ebefd8b87565f432f5651bd64953ef605048b2b
6893577207c6e7ba207736128c93c75632cb0851f6490069152f1a6ee42b733b,1,2,1,28.38763662,1468202597,Vote,d804fde90568e616d9ee46573d2ef3c59ddc0c912a5eeff52ce81b1445eeb08f
13047dc8c59bee1dda44ce8c4e863cbf894c4aa07d2a7590c9a96a11bddaa72e,1,2,1,28.38763662,1468164223,Vote,311bbac1b3f965e23f677cd4df1a6190b99c7fcf0b3447ba2a2296e6bc1b47e5
d85401b66110c1f386c670eedc4d01ebb6ff16ace924bc807420d418036be21b,1,2,1,28.38763662,1468128690,Vote,311bbac1b3f965e23f677cd4df1a6190b99c7fcf0b3447ba2a2296e6bc1b47e5
3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d,-1,23,1,28.38763662,1468071258,Regular,59123d2f8bf5a20778bd8740844b515edccde1cbff5455301e0dce63fd08ff11
59123d2f8bf5a20778bd8740844b515edccde1cbff5455301e0dce63fd08ff11,1,2,1,28.38763662,1467955439,Vote,3f3f9fe8a269574acdedd41a5f9b1ead6a5e6d81ae1c037c4665ef007099ec4d
569c4ec73b4181d167f3a2ce30348e8244d1a0019170d01ee48a2864ec6787b1,-1,9,1,28.38763662,1467920049,Regular,d30c47fcc1aba9cd479a51644df9e812ccc113e0215eb4667fc685c07be98c65
94fbbb1fad52ae6a806df0a90c32ebef7bb809b1a0d59bf4c66b463d24d9b69d,-1,8,1,28.38763662,1467909249,Regular,12f597739948f1e3838e655679dd75fb98899935c0dd8fca843044003562e878
94fbbb1fad52ae6a806df0a90c32ebef7bb809b1a0d59bf4c66b463d24d9b69d,-1,9,1,28.38763662,1467909249,Regular,a02d40ff19c4f8aabff1350881af03223a05b38784b3a953a1f0c009c69e4311
d30c47fcc1aba9cd479a51644df9e812ccc113e0215eb4667fc685c07be98c65,1,2,1,28.38763662,1467839141,Vote,569c4ec73b4181d167f3a2ce30348e8244d1a0019170d01ee48a2864ec6787b1
a02d40ff19c4f8aabff1350881af03223a05b38784b3a953a1f0c009c69e4311,1,2,1,28.38763662,1467826476,Vote,94fbbb1fad52ae6a806df0a90c32ebef7bb809b1a0d59bf4c66b463d24d9b69d
12f597739948f1e3838e655679dd75fb98899935c0dd8fca843044003562e878,1,2,1,28.38763662,1467803752,Vote,94fbbb1fad52ae6a806df0a90c32ebef7bb809b1a0d59bf4c66b463d24d9b69d
350de6a37b7bdff77b83beb9f825a98060297577d8aeb7e8cc7a93237d70c2ca,-1,17,1,28.40509476,1467675754,Regular,1f4bb22a718dac389bbb69d5b4381417a21306ed3c2530e694ef41c979c01442
350de6a37b7bdff77b83beb9f825a98060297577d8aeb7e8cc7a93237d70c2ca,-1,16,1,28.40509476,1467675754,Regular,fd32f2b7305365420e7ae23d92ef703b96d61ffbfdce8c0c0a169f9c8d94dbb7
2b201ab6459f44b3434630e020bc2927af671403e7f1fa0c6e0f7197dd6a724e,-1,10,1,28.40509476,1467668078,Regular,46931cd17f7b46c31016883ac772b8a0d7c3e008de39ae91fc3447d16e4a3a56
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,44,1,26.56682198,1467621543,Regular,98fde55ca528c846f94c7f78addb0bd94b51a26e6f539a0aa73ba9e1b80cb8aa
1f4bb22a718dac389bbb69d5b4381417a21306ed3c2530e694ef41c979c01442,1,2,1,28.40509476,1467596281,Vote,350de6a37b7bdff77b83beb9f825a98060297577d8aeb7e8cc7a93237d70c2ca
fd32f2b7305365420e7ae23d92ef703b96d61ffbfdce8c0c0a169f9c8d94dbb7,1,2,1,28.40509476,1467595816,Vote,350de6a37b7bdff77b83beb9f825a98060297577d8aeb7e8cc7a93237d70c2ca
b60c5bde777a15dd168dfb6d95632369340e8f3548a5c606ff02918fa64b0bcb,-1,18,1,28.40509476,1467570972,Regular,c64e2905db2f0c35dc86643bc6ee78295c383a4f3e1bc9050ca609c40226cb64
46931cd17f7b46c31016883ac772b8a0d7c3e008de39ae91fc3447d16e4a3a56,1,2,1,28.40509476,1467562860,Vote,2b201ab6459f44b3434630e020bc2927af671403e7f1fa0c6e0f7197dd6a724e
98fde55ca528c846f94c7f78addb0bd94b51a26e6f539a0aa73ba9e1b80cb8aa,1,0,1,26.56682198,1467518613,Revocation,a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e
aca325747ec73f1b34231cd104e0eb237d4cb8a41d22af46f3b1134b4a84fa61,-1,3,1,28.40509476,1467423310,Regular,c07e5550c3798735d0ff9cfc309439d21a5097f186b3a109071d4972b6a184d3
7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607,-1,5,1,28.40509476,1467412449,Regular,f30cf9d219eb998b2e02208b61daa5cc2cfe1cfc305c56699ea9db373572f191
7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607,-1,4,1,28.40509476,1467412449,Regular,613793560a54befefa222617a97356e418d69cd68f79a60d6abc0187eecb3d04
7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607,-1,6,1,28.40509476,1467412449,Regular,e658b53685406346cb7c3d202a243805b15de5f5a774cada60e1575854fbc08d
c64e2905db2f0c35dc86643bc6ee78295c383a4f3e1bc9050ca609c40226cb64,1,2,1,28.40509476,1467385808,Vote,b60c5bde777a15dd168dfb6d95632369340e8f3548a5c606ff02918fa64b0bcb
c07e5550c3798735d0ff9cfc309439d21a5097f186b3a109071d4972b6a184d3,1,2,1,28.40509476,1467344580,Vote,aca325747ec73f1b34231cd104e0eb237d4cb8a41d22af46f3b1134b4a84fa61
613793560a54befefa222617a97356e418d69cd68f79a60d6abc0187eecb3d04,1,2,1,28.40509476,1467302640,Vote,7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607
f30cf9d219eb998b2e02208b61daa5cc2cfe1cfc305c56699ea9db373572f191,1,2,1,28.40509476,1467286685,Vote,7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607
4e82118cba3568357338faf8d7cea81f98d50801d39e69110156c1d140be94b1,-1,9,1,28.40509476,1467254091,Regular,838130d805afb66197393d1e4f2ff71f2f7457d1304fe11c4275ba78fcde8caf
e658b53685406346cb7c3d202a243805b15de5f5a774cada60e1575854fbc08d,1,2,1,28.40509476,1467248199,Vote,7837cac4d436a2383858377292d1cc06559149ff656d5d4bc47fb9549f1d4607
7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7,-1,47,1,28.40509476,1467203825,Regular,7a676fd0f615c948614dc1a1f0be3360ead8d8d45d229cc462710809e55d813d
7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7,-1,45,1,28.40509476,1467203825,Regular,1bd8b2f82ce1c6f40643de1e0db80a509dce7aa270463bb270a8ea74cf662b75
7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7,-1,44,1,28.40509476,1467203825,Regular,df825c437d310d1df27b639a1bae16af674db567c96fccafcccdc66059466667
838130d805afb66197393d1e4f2ff71f2f7457d1304fe11c4275ba78fcde8caf,1,2,1,28.40509476,1467178738,Vote,4e82118cba3568357338faf8d7cea81f98d50801d39e69110156c1d140be94b1
1bd8b2f82ce1c6f40643de1e0db80a509dce7aa270463bb270a8ea74cf662b75,1,2,1,28.40509476,1467115860,Vote,7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7
df825c437d310d1df27b639a1bae16af674db567c96fccafcccdc66059466667,1,2,1,28.40509476,1467071759,Vote,7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7
7a676fd0f615c948614dc1a1f0be3360ead8d8d45d229cc462710809e55d813d,1,2,1,28.40509476,1467070918,Vote,7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7
9eec804644c1cd963371285a6ffde5b820dafe73a51e2c33e5149c3c8d6da0fa,-1,55,1,26.56682198,1467020275,Regular,41fb5c0183ca06b0a1bf649c31e110af088f5fc10e89ed8cc7b6fe5ac1d3e7be
bcb022b1171450ff9c5b52b49271a97c6a7076988d176b183edf451d955c4d9c,-1,4,1,28.40509476,1466995069,Regular,280660ecc8fa633f36b35e21fa4dea297a0a7d19fed93d65b5adfa8f909fa563
bcb022b1171450ff9c5b52b49271a97c6a7076988d176b183edf451d955c4d9c,-1,8,1,28.40509476,1466995069,Regular,bea1f70751e798b1c25f5b53e0f74107a2d47e5ef303b668679b1bf9827bd93b
41fb5c0183ca06b0a1bf649c31e110af088f5fc10e89ed8cc7b6fe5ac1d3e7be,1,0,1,26.56682198,1466946538,Revocation,9eec804644c1cd963371285a6ffde5b820dafe73a51e2c33e5149c3c8d6da0fa
280660ecc8fa633f36b35e21fa4dea297a0a7d19fed93d65b5adfa8f909fa563,1,2,1,28.40509476,1466881482,Vote,bcb022b1171450ff9c5b52b49271a97c6a7076988d176b183edf451d955c4d9c
bea1f70751e798b1c25f5b53e0f74107a2d47e5ef303b668679b1bf9827bd93b,1,2,1,28.40509476,1466829412,Vote,bcb022b1171450ff9c5b52b49271a97c6a7076988d176b183edf451d955c4d9c
d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755,-1,9,1,28.40509476,1466825864,Regular,e65db409b74dda85b20ed4be1fe757c9d75cc79ac7c5d715be230ff79d1f4d9a
6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a,-1,46,1,28.40509476,1466818513,Regular,253dbb7082ccf0cd04e160aa2803ab10d190f512fe3a3b85be3290699a5d2094
6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a,-1,47,1,28.40509476,1466818513,Regular,20dcbe7a0e1cb036ebbee7943caf5635701fe1423a3f6cdebb1f81844732ffb4
7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190,-1,36,1,28.40509476,1466761492,Regular,9dce73e38ff874ae95a2b493cfc002a27f533818c6875e4da6f6fc1c2a83101e
7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190,-1,39,1,28.40509476,1466761492,Regular,2f85ae8b0ee95487dcd30829449cafd090a5cba708dfd37415e3470654f37e7e
7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190,-1,24,1,28.40509476,1466761492,Regular,fb54e082fa7cec110cb0feb716a2f73496ec2fde073e43e4cc4db3790190c2de
7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190,-1,35,1,28.40509476,1466761492,Regular,829bb757c0bb9791160a39530d70f20ffead330ae0d2424fd51a186f5a54405c
7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190,-1,38,1,28.40509476,1466761492,Regular,d941ed2fa1f79fef7bfb9755eb2d7e7f6e21956f13755c2a5d3bcc7112dbe98f
e65db409b74dda85b20ed4be1fe757c9d75cc79ac7c5d715be230ff79d1f4d9a,1,2,1,28.40509476,1466738067,Vote,d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755
20dcbe7a0e1cb036ebbee7943caf5635701fe1423a3f6cdebb1f81844732ffb4,1,2,1,28.40509476,1466702868,Vote,6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a
253dbb7082ccf0cd04e160aa2803ab10d190f512fe3a3b85be3290699a5d2094,1,2,1,28.40509476,1466689085,Vote,6247335b37e5a2504e76406138f87d1c187be21206f888c02010c304d543108a
829bb757c0bb9791160a39530d70f20ffead330ae0d2424fd51a186f5a54405c,1,2,1,28.40509476,1466621212,Vote,7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190
2f85ae8b0ee95487dcd30829449cafd090a5cba708dfd37415e3470654f37e7e,1,2,1,28.40509476,1466614361,Vote,7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190
d941ed2fa1f79fef7bfb9755eb2d7e7f6e21956f13755c2a5d3bcc7112dbe98f,1,2,1,28.40509476,1466542384,Vote,7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190
fb54e082fa7cec110cb0feb716a2f73496ec2fde073e43e4cc4db3790190c2de,1,2,1,28.40509476,1466531425,Vote,7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190
9dce73e38ff874ae95a2b493cfc002a27f533818c6875e4da6f6fc1c2a83101e,1,2,1,28.40509476,1466473204,Vote,7cfe3ffc5a92daec8f32921f663e2c64bedf68555c3172879ce14758f751a190
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,25,1,28.40509476,1466440449,Regular,4c177146a0da6ba3f708b94e1cf84cb620c4027de860d5a3a53c84627099dfc4
01f83256808193b17c48b61b1137204db653c6b8e9bb3f30adc96f56bb1b799f,-1,12,1,26.56682198,1466401058,Regular,39ce79fa72d7b5066ebd522b88df22b7f85ea494d6ba8555574c81813dd4b5da
b01578ed66c6d1b182c663fbf6871767a02b85370524d2c9dd2e3e0b8b27ce58,-1,7,1,28.40509476,1466393978,Regular,9cbef6548385151b454c25161389ff4816f601dfb416ffe7791b6e6bcb89d8f3
b01578ed66c6d1b182c663fbf6871767a02b85370524d2c9dd2e3e0b8b27ce58,-1,8,1,28.40509476,1466393978,Regular,f5e86a358b750b12ca809298bd9e19ddf3f7dda8e7a9e06278275f4579f113c6
4c177146a0da6ba3f708b94e1cf84cb620c4027de860d5a3a53c84627099dfc4,1,2,1,28.40509476,1466350634,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
f5e86a358b750b12ca809298bd9e19ddf3f7dda8e7a9e06278275f4579f113c6,1,2,1,28.40509476,1466272569,Vote,b01578ed66c6d1b182c663fbf6871767a02b85370524d2c9dd2e3e0b8b27ce58
07b662eb1b22dbc975c825ac03ab9857064f15aa693c565bf24c3bf1080c2adc,-1,5,1,28.40509476,1466242494,Regular,44237e2ebc925b96670c4506e51ea045eda3a507c73e07350c228f4d82126278
43058e68f68080d124ae5c1aa54991160bccaed611689c2d5316c676e713d75a,-1,11,1,28.40509476,1466239139,Regular,1ac1e01ffb6c37f59eb54add748907184679e5f6fc318a057216308e026da5ab
9cbef6548385151b454c25161389ff4816f601dfb416ffe7791b6e6bcb89d8f3,1,2,1,28.40509476,1466209064,Vote,b01578ed66c6d1b182c663fbf6871767a02b85370524d2c9dd2e3e0b8b27ce58
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,21,1,28.40509476,1466203098,Regular,02a6e18b81900df80f7bbaa74f94d3a84b0db0c23d3e81ebea5783719cf27e87
39ce79fa72d7b5066ebd522b88df22b7f85ea494d6ba8555574c81813dd4b5da,1,0,1,26.56682198,1466201313,Revocation,01f83256808193b17c48b61b1137204db653c6b8e9bb3f30adc96f56bb1b799f
44237e2ebc925b96670c4506e51ea045eda3a507c73e07350c228f4d82126278,1,2,1,28.40509476,1466174753,Vote,07b662eb1b22dbc975c825ac03ab9857064f15aa693c565bf24c3bf1080c2adc
1ac1e01ffb6c37f59eb54add748907184679e5f6fc318a057216308e026da5ab,1,2,1,28.40509476,1466170387,Vote,43058e68f68080d124ae5c1aa54991160bccaed611689c2d5316c676e713d75a
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,49,1,28.40509476,1466156134,Regular,b708a34f2192305728d80f27f4813a0ca4377f4a36724f43341b1d1dc75ceb09
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,54,1,28.40509476,1466156134,Regular,d10e25e51e3e12bab69546a4e596be5e3b5c5ba157c7b6bbed9346f3de9b9883
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,46,1,28.40509476,1466156134,Regular,e1e51816e3538ad98bfdd2fa7475207bfe5f21fb26fc0fab6acf3f44e58421d8
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,45,1,28.40509476,1466156134,Regular,b3adbb486135d06b73d33d0d0bc2873439ad58ff0504a33436736aa30edebbb2
74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93,-1,56,1,28.40509476,1466156134,Regular,fe0a3fdb8d9262b3ec14fa0d11a447c829cc20a8000a23367876c640db73abf3
02a6e18b81900df80f7bbaa74f94d3a84b0db0c23d3e81ebea5783719cf27e87,1,2,1,28.40509476,1466139516,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
b3adbb486135d06b73d33d0d0bc2873439ad58ff0504a33436736aa30edebbb2,1,2,1,28.40509476,1466050916,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
fe0a3fdb8d9262b3ec14fa0d11a447c829cc20a8000a23367876c640db73abf3,1,2,1,28.40509476,1465971363,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
d10e25e51e3e12bab69546a4e596be5e3b5c5ba157c7b6bbed9346f3de9b9883,1,2,1,28.40509476,1465964671,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
e1e51816e3538ad98bfdd2fa7475207bfe5f21fb26fc0fab6acf3f44e58421d8,1,2,1,28.40509476,1465944853,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
b708a34f2192305728d80f27f4813a0ca4377f4a36724f43341b1d1dc75ceb09,1,2,1,28.40509476,1465937130,Vote,74cf9f743f4659215da3eb252b0379f0f41822208a7e110187347fa0bfea4b93
4c1ceae5365abb572d8546f2cf404f07772dc9e47c4a30426d4644084e376e78,-1,1,1,28.42272749,1465922625,Regular,eaaa305d2a5fb9aab0d69ef08daf48c5b1a38d8a1a348d420837dfccc02a3cd6
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,131,1,28.42272749,1465897594,Regular,8aa33b02774c0a973d91eeebbb2bd2bc3e4bb96b2d44a10a4f2d4f9e4ad74c2b
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,132,1,28.42272749,1465897594,Regular,a17e652c0fd70a92ae24d2705e5731391fc298257a93a2aca28642723ed002a7
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,125,1,28.42272749,1465897594,Regular,26b7cb051d8a705655f8b4d7ff05c67db02d2d662e48a4c70c30af92348ea6c1
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,130,1,28.42272749,1465897594,Regular,636422c97a815b7a86d13f23d3645e53f6ddf62e3856ac8c3de5df22c8ed98c9
1ee901ab0ec0553ce4995b809435ada96ab4e7995ea3e199a71f91f481ccda82,-1,129,1,28.42272749,1465897594,Regular,66e387104551edda7420331ab8b770aaeb64526c56bdcb16a85d7c2d261b35b3
