tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,89,1,0.30712411,1631676204,Regular,1b784d3d4e67840acbedb91ba1e473479af54c29fd568a5846e546e3d3cb3af1
1b784d3d4e67840acbedb91ba1e473479af54c29fd568a5846e546e3d3cb3af1,1,7,1,0.30712411,1631610055,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
f3e80a3ef6ec5ebc44e957481f53f4c9b7c7de1b0b7377a50fc9a9c71582ba26,1,5,1,0.33183315,1631466436,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,90,1,0.10871006,1631330381,Regular,876b7591e30e9c8114a641f61b7ac7af2a1f2fc25a7e3cce74258d225cf63c41
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,67,1,0.35514779,1631330381,Regular,a03fd9237d5f8aef4062afb94e5791936a5a149920a773d5b86b07fe10666eec
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,70,1,0.10478856,1631330381,Regular,7087bf72b6dea7b8efd536e83b002de8ca445230dcc6170cfa4eac9200fdb97d
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,88,1,0.10762842,1631330381,Regular,42387810daeeb93e0196c6b946e483c41ff1a1be6211d3301cfc23823957d84b
876b7591e30e9c8114a641f61b7ac7af2a1f2fc25a7e3cce74258d225cf63c41,1,3,1,0.10871006,1631296907,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
42387810daeeb93e0196c6b946e483c41ff1a1be6211d3301cfc23823957d84b,1,1,1,0.10762842,1631260908,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
7087bf72b6dea7b8efd536e83b002de8ca445230dcc6170cfa4eac9200fdb97d,1,2,1,0.10478856,1631225590,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
a03fd9237d5f8aef4062afb94e5791936a5a149920a773d5b86b07fe10666eec,1,3,1,0.35514779,1631189204,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
7cf12ffef7640200c16dbdbfd5ebfa8fb2c8c62a1c55b57a6c2c66ac7c335733,1,0,1,0.89063363,1631187308,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
