tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc,-1,30,1,0.08141764,1482253544,Regular,31849327afd356fcd1293544e1217c99d196c85a6f51a78307043225202b0a3f
f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40,-1,34,1,0.08141764,1482252147,Regular,7c8591b5419f49f2ea5007bd170b9f57806d06324ba26c4940dff4721eaf0110
5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632,-1,71,1,0.08141764,1482251811,Regular,e74874e7efac1251e2f5f7c48732a191113f60ae12327941cd1402865d465d69
5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632,-1,91,1,0.08218505,1482251811,Regular,15a02a58f99e9fdffd945e0edd9a5bcc6ddc0d18eb3fce40bf72f15dfbc6946b
179f638d8eecc2b5e73f0ca3de33367743465c3e4657e2641592453699416b8d,1,2,1,0.08141764,1482228477,Vote,502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407
8a9a4c4a029a800609723205d3c6a52791d8a641a538aa933e09077da202e4af,1,2,1,0.08295307,1482095195,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
7ce5541d3ef4d9a667c1a289f1664f3815fe4b71cf2b9904fe0c66f462bf298c,1,2,1,0.08141764,1482093629,Vote,07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f
a5de707e6218ede1c8088e6a700beda335d4e78ee7a0050d86ddfca74f0dc6e4,1,2,1,0.08141764,1482013572,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
e74874e7efac1251e2f5f7c48732a191113f60ae12327941cd1402865d465d69,1,2,1,0.08141764,1481990761,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
15a02a58f99e9fdffd945e0edd9a5bcc6ddc0d18eb3fce40bf72f15dfbc6946b,1,2,1,0.08218505,1481885890,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
31849327afd356fcd1293544e1217c99d196c85a6f51a78307043225202b0a3f,1,2,1,0.08141764,1481810693,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
ec456b4af6430861f0eb2eefe8f58dafff5ddc378a82c59e81cf923ab5e3fc04,1,2,1,0.08141764,1481547871,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
7c8591b5419f49f2ea5007bd170b9f57806d06324ba26c4940dff4721eaf0110,1,2,1,0.08141764,1481415112,Vote,f85de56a6aece09adf033bbe11996c70047e1f88d79951961960bcf8afffdd40
c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4,-1,54,1,0.08141764,1481372717,Regular,e41baef6acba267de4089801b794f8f91723665c6519a1c058d01851cb2ab681
f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264,-1,37,1,0.08141764,1481372221,Regular,0dfd531c2a32f37a50c8b8248eb3f5455c1e14476bcce612fc19f2f98848fed6
f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264,-1,29,1,0.08141763,1481372221,Regular,3d2483d0efa0d5c777d30a8282069f1ff72111455857ffca44ad2ea1a2ae46d6
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,60,1,0.0814732,1481371462,Regular,2df51a2d33990aa56c6e971d8d5dde1f2ef25541158b5cc6afce7eb12a9249ea
cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e,-1,86,1,0.08223181,1481369380,Regular,b3c13805ecbc3d7c15c83196e1101c408a441e2eaec2dfacad24d5ccd7e13ffb
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,42,1,0.08141764,1481369353,Regular,536de70a92e60af4a92cc9a5760f6fddb0b36e0c2123d99311818225dda09c5c
feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990,-1,5,1,0.08141764,1481369353,Regular,d681c16588ed114cd06d9b7e00e0911f6f47e48ecb94d5524788927e04008c55
e634832d712549a284d1474fed48df2f4e3e77368b924bc570712a89deb65432,1,2,1,0.0829217,1481366528,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
5098a5b335897ff77cdae5a65d5c2928510c68c08faf63155b7d90a30c6faf09,1,2,1,0.08141764,1481350915,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
9a9f77562171a71a736e453cd30a71b5ce4507dd3bfaa7c02c19c62bed4b09fe,1,2,1,0.08141763,1481307525,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
0dfd531c2a32f37a50c8b8248eb3f5455c1e14476bcce612fc19f2f98848fed6,1,2,1,0.08141764,1481229173,Vote,f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264
536de70a92e60af4a92cc9a5760f6fddb0b36e0c2123d99311818225dda09c5c,1,2,1,0.08141764,1481216838,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
3d2483d0efa0d5c777d30a8282069f1ff72111455857ffca44ad2ea1a2ae46d6,1,2,1,0.08141763,1481197212,Vote,f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264
d681c16588ed114cd06d9b7e00e0911f6f47e48ecb94d5524788927e04008c55,1,2,1,0.08141764,1481109867,Vote,feebd0e049a66e126979dc03382884ea95dc6c6d351814555a90d4ef4aa57990
e41baef6acba267de4089801b794f8f91723665c6519a1c058d01851cb2ab681,1,2,1,0.08141764,1480929234,Vote,c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,88,1,0.08223181,1480680814,Regular,695eb94e2a235414f4e724a1ddb46c77e98f4c4d3ba6ebf5b271348c04d6b88d
b3c13805ecbc3d7c15c83196e1101c408a441e2eaec2dfacad24d5ccd7e13ffb,1,2,1,0.08223181,1480622006,Vote,cbe3524b7abdefe26f6177163e804bce9e742331c0c7b75f6c6ff3c25fab496e
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,99,1,0.0814754,1480615643,Regular,b365e5eff1ac58f6cdad26e783d3c9bdf8f2e6acbba2ea0abb32faa8d5f87a9f
2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016,-1,48,1,0.0814732,1480615643,Regular,8ee0d2d425f3bdff30dff4159bf08e067e9252bc49141ce316458d6564409096
de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460,-1,13,1,0.0814754,1480615369,Regular,502a37c2f40a30db94747922b5f7d624277ce1f68c0a6e6980129d1ea1e2b5a1
70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a,-1,31,1,0.0814732,1480614533,Regular,bcc2413f1bb37602287150e29f37bafe4af2f496eac8b50e759296fca9d9f264
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,78,1,0.0814732,1480610127,Regular,09c1e853be8c62921f458fe2d93248f0a8910366101e60f365ddf24dfaf9990f
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,3,1,0.0814732,1480610127,Regular,802788ee91b26b4049298cebafa8b10eaab2271b721a73e45fa8933f551b6000
10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc,-1,50,1,0.08223181,1480610118,Regular,cde2e8cecff729ea75ffe7730b704433a5d98ad36730d9718ace52debe03777e
96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8,-1,6,1,0.0814732,1480607011,Regular,5490d476de6bcf3bf75550018db7343425946eedd5a9cce046ac7ff61ad75cb6
b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e,-1,99,1,0.08223181,1480603182,Regular,55b6cb0e0f16d11b51d3ac60690db60ebbaa5ae247e263d4677a3993060bf5d9
2df51a2d33990aa56c6e971d8d5dde1f2ef25541158b5cc6afce7eb12a9249ea,1,2,1,0.0814732,1480601932,Vote,856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072
695eb94e2a235414f4e724a1ddb46c77e98f4c4d3ba6ebf5b271348c04d6b88d,1,2,1,0.08223181,1480524459,Vote,267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432
5490d476de6bcf3bf75550018db7343425946eedd5a9cce046ac7ff61ad75cb6,1,2,1,0.0814732,1480413183,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
502a37c2f40a30db94747922b5f7d624277ce1f68c0a6e6980129d1ea1e2b5a1,1,2,1,0.0814754,1480355940,Vote,de9e2729d2c5a88fc97efe606d0713e51e863d44df5eb741d8f5761c4cb89460
cde2e8cecff729ea75ffe7730b704433a5d98ad36730d9718ace52debe03777e,1,2,1,0.08223181,1480338989,Vote,10392acdb267d47ddd58b14ea58ab812873e9342a1f34f5d0e811cf3f2279efc
bcc2413f1bb37602287150e29f37bafe4af2f496eac8b50e759296fca9d9f264,1,2,1,0.0814732,1480182483,Vote,70741010839748be92cb01e60ec58233628e830d9fc6e12aec4a7c9f654f896a
b365e5eff1ac58f6cdad26e783d3c9bdf8f2e6acbba2ea0abb32faa8d5f87a9f,1,2,1,0.0814754,1480155591,Vote,2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016
55b6cb0e0f16d11b51d3ac60690db60ebbaa5ae247e263d4677a3993060bf5d9,1,2,1,0.08223181,1480080598,Vote,b66088a112835019ed7af34ec7b0dbcb6cf67f75dc0a89d315c313aaa0e0b76e
3a4fad2d6295dd59b711817c06bfe38e2ebc58fbb260b95d54f91f33376535d1,-1,12,1,0.0814732,1480010463,Regular,afa521e8ee84a65390993b16f7fb5b0c1a6ef6cd506cfbca4fae5f1a57eae6ff
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,67,1,0.08298759,1480007956,Regular,23cb3da8e27901c8c0af2d07f4c870dad53925c58a5ee0fdd3d7b51982aeb6b5
4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594,-1,51,1,0.08223181,1480007956,Regular,1dae73c687466c766f5c870a7e7dc2eeb6bc1a3fb8c393b32bbe6908a33b44b0
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,95,1,0.0814732,1480007541,Regular,3fc3bad0c3cc7edaf4c31a00a0d1fbe49ef4dd5d8cf5698270ee6680fb436d9f
08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987,-1,26,1,0.08223181,1480007541,Regular,f38d962cb6c5bc3ad59d1b96ffad53b143c467827c074778d5d0d12c642b238f
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,91,1,0.0814732,1479970686,Regular,d28b5356a9fad096a3c8a47d7741bc75103ccc8adcc70a0efdd05f7ecde3b986
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,22,1,0.0814732,1479970686,Regular,8132064e5c45073642897dab1a3c6b417fc037ec71ef416a40680d62f0502474
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,47,1,0.08300334,1479970676,Regular,f49ee13469679b1e16180766d13620a5c534fb9dce506e511d8ef60f65776946
369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa,-1,51,1,0.0814732,1479970676,Regular,ba7f9d835bae76e3f830f5196b2a57e211001cea8be03f4e7fd6951f9c916f49
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,39,1,0.08300335,1479970130,Regular,b6c5391a4c7df6cdb6cdddb36064cba9d649b5a0b99798f6af266af3051025cc
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,89,1,0.08223181,1479970130,Regular,80fc2449ad264c17e3a3bfe9fecd030338bf09b3b96de07e5ba7c0b6322665d8
09c1e853be8c62921f458fe2d93248f0a8910366101e60f365ddf24dfaf9990f,1,2,1,0.0814732,1479961263,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a,-1,15,1,0.0814754,1479960670,Regular,7a614d1c063ed0b48215b8249a6b712616283cb89a8ef979e6de742b2ed03d58
8ee0d2d425f3bdff30dff4159bf08e067e9252bc49141ce316458d6564409096,1,2,1,0.0814732,1479932144,Vote,2b7c06156bdbabd20beb04ee3d81d1e619542c4af0948857ded701bc5e9a4016
802788ee91b26b4049298cebafa8b10eaab2271b721a73e45fa8933f551b6000,1,2,1,0.0814732,1479892088,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
ba7f9d835bae76e3f830f5196b2a57e211001cea8be03f4e7fd6951f9c916f49,1,2,1,0.0814732,1479810584,Vote,369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa
afa521e8ee84a65390993b16f7fb5b0c1a6ef6cd506cfbca4fae5f1a57eae6ff,1,2,1,0.0814732,1479729477,Vote,3a4fad2d6295dd59b711817c06bfe38e2ebc58fbb260b95d54f91f33376535d1
b6c5391a4c7df6cdb6cdddb36064cba9d649b5a0b99798f6af266af3051025cc,1,2,1,0.08300335,1479701777,Vote,0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7
80fc2449ad264c17e3a3bfe9fecd030338bf09b3b96de07e5ba7c0b6322665d8,1,2,1,0.08223181,1479696124,Vote,0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7
d28b5356a9fad096a3c8a47d7741bc75103ccc8adcc70a0efdd05f7ecde3b986,1,2,1,0.0814732,1479650041,Vote,12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd
8132064e5c45073642897dab1a3c6b417fc037ec71ef416a40680d62f0502474,1,2,1,0.0814732,1479642497,Vote,12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd
23cb3da8e27901c8c0af2d07f4c870dad53925c58a5ee0fdd3d7b51982aeb6b5,1,2,1,0.08298759,1479565320,Vote,4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594
f38d962cb6c5bc3ad59d1b96ffad53b143c467827c074778d5d0d12c642b238f,1,2,1,0.08223181,1479555991,Vote,08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987
f49ee13469679b1e16180766d13620a5c534fb9dce506e511d8ef60f65776946,1,2,1,0.08300334,1479480319,Vote,369d88ba64c84400e53b4f5359f66970834b33fdb70554a043270aa66fe51ffa
1dae73c687466c766f5c870a7e7dc2eeb6bc1a3fb8c393b32bbe6908a33b44b0,1,2,1,0.08223181,1479457040,Vote,4c67b58ae87dd12f9e2d3c292d9e61cd42de3fa0385b7472260cfc751c48d594
3fc3bad0c3cc7edaf4c31a00a0d1fbe49ef4dd5d8cf5698270ee6680fb436d9f,1,2,1,0.0814732,1479430086,Vote,08d4f85b98964264da7ee6f8007586593ab9d10888c5dfb5167b0bd205eaa987
7a614d1c063ed0b48215b8249a6b712616283cb89a8ef979e6de742b2ed03d58,1,2,1,0.0814754,1479413299,Vote,6f8eb940058ba22493dc7da8cfcfe7490d31e7d7557a3604a3b10bb122756e7a
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,245,1,0.0814754,1479400525,Regular,893cebb1f6780297d6586d268719cbb7c9fa1c1af47762d7e3e9af770a098439
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,243,1,0.0814732,1479400525,Regular,5485c35c9db4864d74e7b3c45cac80963d57b3e52eeba583b2486720f3381439
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,176,1,0.08300335,1479400525,Regular,0eb8d5d09e8e0c172899a2b822c0faf68d01e431c8df389ec8acf4506eb7cd23
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,51,1,0.08223181,1479400525,Regular,6e165b679c28c5258b813ad406efd4b8200c7b898ac2c84bbe4d18db19c1890c
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,31,1,0.08153375,1479400525,Regular,1444b93816298088a1dab901200f961c152d736fb3fc8511c93f0d203e60f907
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,453,1,0.08305413,1479400525,Regular,b93dde4af4d6988372707222d2a029603bbb39c0033e6ebaaae711dd36d8716b
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,411,1,0.08223181,1479400525,Regular,adf634f8a04501f360a9f93924d055edc530cb1fbbaecf4c0306a11c7aefd061
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,487,1,0.0814732,1479400525,Regular,499b374054c588cf597a9de0619d29b1ac4716cefe0916a7280b74aa32b75973
