tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7071c3b6f3ce5c04d4bd769f860b502d45d5d88674f82a77aa3b4d70ddb2a75,1,7,1,1.00749274,1505145903,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
e0fe95e44b18b76e12ff21156f7dab96c024ba2cdbad3e569463d3c786f82346,1,10,1,1.00706103,1504789227,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
c4bc01a1d51bea7006fd21afa7eb63cd5485bb438834fe738aebdc1e3c1513a9,1,15,1,1.00556974,1504450023,Regular,22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa
8ff98b0d14c4921d597553711e699eb30d83abf3e2d41417456d77a97fc52044,1,1,1,1.00645842,1504041724,Regular,a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984
14b5d9f8e9be16cc18978d394855fef518deb4410ac97d01e102e5d858c8e7ab,1,18,1,1.00681953,1503711170,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
eb93c38aa3b8bd6fb3377d3857fd35b9c7fe8d910a816540ada90cd0f10edeca,1,9,1,1.00536935,1503367776,Regular,f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223
ee1d1aedb1da617b5fcc17e2fceb57c12ed738c73f1bb30c254d5ac61cb7e50a,1,8,1,1.00535542,1502974998,Regular,f85921592f03620553f563631a269044755cb4c5dc4e7a4937dd25fa358e9223
f81e453653b937ded2f034590b9368c89b12e116c56a01a1fe8f8e11700fcc58,1,7,1,1.00515571,1502696103,Regular,ccf8fb71cf51e8ab52ef4411bdc217a26add1a39ae664fa61dbf03566b569983
d87ee1a1944fba81d7ddacf4ae464868dcecda1b08504c698f13698b01d99408,1,12,1,1.00739682,1502420568,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,218,1,1.00572475,1502315762,Regular,79f823d2d56bb9f5d385a3b98f4164752b6ebd6d905867d4fb41abd5fecc6b2d
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,258,1,1.00502772,1502304228,Regular,e32cabdc4114743f2233b99c58ffe80e587ba147896b7fd0a88ccec38775731f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,234,1,1.00585293,1502300822,Regular,029ca6ee9f3e215c17bc6936c16670200a90d80096aa331238d1e809bf434c1c
598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54,-1,73,1,1.00850803,1502198141,Regular,f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2
f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2,1,26,1,1.00850803,1502171580,Regular,598f22bb0cef481f1e9f294ec66a71c3ff00cad858737e082ff16d9959aa5b54
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,141,1,1.00739963,1502087780,Regular,6b97654e4fa95ea5edf8c787d1b66da05803f7f4121f6e7e2c6ea680daa1a114
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,499,1,1.00729185,1501999436,Regular,7d54f419cc33ff56ae5ad79757f4f1d39c264dbda53e6d605be84228b9941501
029ca6ee9f3e215c17bc6936c16670200a90d80096aa331238d1e809bf434c1c,1,4,1,1.00585293,1501952757,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,283,1,1.00795969,1501950112,Regular,7246c751ccf82f5e1305dfb74d59e434488d3acee9051dbc886f0ec9dd579269
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,363,1,1.00719199,1501950112,Regular,4f4e73880260ae0aa0539ad7453c627c6756cf49308cecaf422036fe94b4d7ba
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,191,1,1.00888324,1501950112,Regular,84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,132,1,1.00971778,1501950112,Regular,7bf1e81fe8acf49a3ab07b790302ccf08ede787306c78dcdf68e5365c7c38070
4f4e73880260ae0aa0539ad7453c627c6756cf49308cecaf422036fe94b4d7ba,1,0,1,1.00719199,1501715583,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
d05f4ce5ce1fb30ed2e38e0637d13498cf19856b29bcc0730be6af162a76ddfe,1,9,1,1.00549744,1501495558,Regular,cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a
7bf1e81fe8acf49a3ab07b790302ccf08ede787306c78dcdf68e5365c7c38070,1,1,1,1.00971778,1501283703,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d,1,30,1,1.00888324,1501067202,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
7246c751ccf82f5e1305dfb74d59e434488d3acee9051dbc886f0ec9dd579269,1,0,1,1.00795969,1500852507,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
ef5272fcff87d0e69a02a5756a16e64d1195d595e6a5ef04deecb1a41e6c98ca,1,13,1,1.00552804,1500585187,Regular,cc61724d501df0d7f1e0e7ebb21879673bffaf55beacfbcc0981e69e54129a4a
ac81d3bfa25ddae50259eb8661f147279a518264a643bb03975779ebee22f061,1,2,1,1.00580712,1500325207,Regular,3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe
69658e55a777b8558efe08499eabdbf6f2677f2e15832b983feabbf715a4c0f4,1,6,1,1.00679685,1500110038,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
7d54f419cc33ff56ae5ad79757f4f1d39c264dbda53e6d605be84228b9941501,1,19,1,1.00729185,1499884761,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
9642cbabf0ea94fc055b16ce244c50b09e8c70c6fc171a940db80ea0b6803e4b,1,5,1,1.00599156,1499669664,Regular,10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e
11fa0444dde82c24814301866e14853c725e0d1cf7e2eef632419f56df8257d6,1,8,1,1.00864791,1499458070,Regular,fa0985cd00b08aa042ac8e076ccd4d5febab180a63a1db8d0b9f8f75cda07c91
8b5323045b0c3239391aa874dea00d94a19eaa1ba3aba6219030c6b3a6dc38eb,1,7,1,1.00818357,1499227120,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
d3e8880df22191ef53fdfa028a09d630e4377d1295fc2a2289ce37eb137a47b7,1,14,1,1.00708594,1498920606,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
21eaf9974a486a70b92908cf19779f5c193629a2315f663bbdae1fce0c405ad6,1,9,1,1.00758298,1498715931,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
6b97654e4fa95ea5edf8c787d1b66da05803f7f4121f6e7e2c6ea680daa1a114,1,19,1,1.00739963,1498531897,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
7452f544965a2b0812f6d72fdcbdd1a10adc3a71b265d5cabe1f48b3adec5359,1,15,1,1.00743947,1498328426,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
a168011bff2aa7b8d7300b35e66de0204cc3c3dbeacda86b7ffd1593a6552f40,1,9,1,1.0081444,1498184678,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
79f823d2d56bb9f5d385a3b98f4164752b6ebd6d905867d4fb41abd5fecc6b2d,1,11,1,1.00572475,1498010118,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
4930f22c1c8f57561a3c63a5fdbe1ce659e6bdb8ff9462202a559bdbd42651ef,1,5,1,1.00837253,1497829913,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
e32cabdc4114743f2233b99c58ffe80e587ba147896b7fd0a88ccec38775731f,1,3,1,1.00502772,1497646902,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
