tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da,-1,36,1,0.78048329,1675445034,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,24,1,0.83431418,1675430460,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,8,1,0.93767921,1675407512,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,17,1,0.95535894,1675403740,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050,-1,38,1,1.06383568,1675379823,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5,-1,26,1,1.08935728,1675375920,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2,-1,49,1,1.17978284,1675362655,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,7,1,1.24710996,1675355360,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,29,1,1.56861442,1675331373,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,49,1,1.67442908,1675325225,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,37,1,1.6780869,1675325225,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,2,1,1.74836142,1675322338,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
f66d0f233314c879dc0887561d7b64cff40b001b500e0fc982697b5ce626240f,-1,16,1,2.55035532,1675320078,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
31b31d0c525acf70e158c2393684d5eabeb1e3de5b8dbb0b8502a0bfb5c862bf,-1,4,1,1.80139323,1669802247,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
d5a8ead859cf8381713b11f68f2fbe442f0709049eb0d57c6441d81273a4ca5c,-1,2,1,1.85176409,1667625719,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
33d9171052841e8b0e82bf7fe1645091370796ec82bc0ac36b3dea29b529c5d1,-1,1,1,1.98016652,1661407038,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
03eab3562f56fc7e1998d3f972330fcedca07735c19c6f672a9d63830e8c08b6,-1,3,1,2.10798469,1660177213,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
44db717fca3cfdc2f4074a5c2dda030d643efbd49c7398b09076b9cbc15a2785,-1,4,1,2.28500374,1659090425,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
b0cd914c67a35e4afa07a8b2065626c843cf9c40da1a13a90f275f83a5733db2,-1,3,1,2.29947963,1658969749,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
21e1a0e45b72476416afc5099d5a85b02699a432f9776df76fe01dff22cbea34,-1,4,1,2.35246196,1658618905,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
0d3b1e20eb9f3613d602234c0241486c856e18bfea3c4e77182c6c23c3451cd1,-1,4,1,2.35401837,1658595290,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
73f45b6ea18ddfd23f37732cb198594f8c314012bd8b35f1d04fe8c30c941ed5,-1,3,1,2.35460752,1658583834,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
8c57b9e87f060541c52362ed14ffd79094d11224a20ac791a8a7890970d9d1ed,-1,1,1,2.37367892,1658445124,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
507c07ffb2ebdd5c848e567074e10b0d88969dc7bc298649dcead4c2927e928f,-1,4,1,2.38285507,1656491012,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
944156345f91d5ffcd6787096063eb306380935a1b8670fb46b974e3e371ec10,-1,4,1,2.38804506,1656317708,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
944156345f91d5ffcd6787096063eb306380935a1b8670fb46b974e3e371ec10,-1,3,1,2.38812701,1656317708,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
99dd17cadce2bc846edac7f162d2dcd078622e327e592240af142b7de288783d,-1,1,1,2.39836227,1655980341,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
db5bd57341a432ca5ff1a1b138cc9a94f98b8d9a334e6d2276e9cb8167100cc2,-1,1,1,2.40397864,1655960812,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
22b0c1e9dd0221eaf9c260c4271783c7bb20a9a41572c674e7ae4eddc5661662,-1,2,1,2.40960861,1655925336,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
4afebe5e8630528ebd582e98ab06cc382a3be5c8c245fb559c76b319053cf335,-1,2,1,2.41341946,1655853553,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
4afebe5e8630528ebd582e98ab06cc382a3be5c8c245fb559c76b319053cf335,-1,4,1,2.40992111,1655853553,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
49fa9c7e98bb9aa031890f5eaee56dc3afa07a2914f5a8e28724c1b78680dcc3,-1,3,1,2.44051603,1655078599,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
24a4b6220178bf883b21cfb9ce1c0d386965328673045fe52584490924a4e24b,-1,3,1,2.48598742,1653891905,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
8bc032082d4f041c172b8beb9846e0aad57885bf3b340d11b5ff73326f5596c8,-1,4,1,2.49857691,1653546872,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
7c1d13a80b50799ee64c09f5477fbee63f54c1d0591014fcf5832e6779ef534a,-1,4,1,2.49997438,1653480380,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
58d361942f93d38c7cc4653a02dfc65816a93c8cfb2ce57d4b7d8bb438a6cfec,-1,3,1,2.51463492,1652965286,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
f20b89234ceb92b8c4b44628ae4b875e73470fee2a23ca73dbedb003cfc28dd2,-1,2,1,2.51788546,1652964518,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
20e3388db25a16377a08bb5c10e810e5105ae3359d11ed1cda7fe67da662f813,-1,3,1,2.52214925,1652716844,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
20e3388db25a16377a08bb5c10e810e5105ae3359d11ed1cda7fe67da662f813,-1,1,1,2.52404634,1652716844,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
a2ca46043566249e199510e10dad6ff859e5bdf24107d3572da5d74afae31e8b,-1,3,1,2.52799179,1652668901,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
a2ca46043566249e199510e10dad6ff859e5bdf24107d3572da5d74afae31e8b,-1,2,1,2.53049186,1652668901,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
25ab918d4e4d05c8e202e122e83d0147742f2c1341c7ca3002efa6237afe9347,-1,2,1,2.74516348,1652190963,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,22,1,0.136271,1652166988,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,51,1,1.24710996,1652074892,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
c3684aa4f803deabac1a5797c6599c813ed64916a94bef0a8c3ed3743997361e,-1,4,1,2.97424674,1652037559,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,64,1,2.97424674,1651999416,Regular,c3684aa4f803deabac1a5797c6599c813ed64916a94bef0a8c3ed3743997361e
5e6ac05ead5ef3009e43b385db9503e87ee745f7ec4c1c5e1862247b605a71cb,-1,4,1,2.95156679,1651905508,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,0,1,2.95156679,1651903953,Regular,5e6ac05ead5ef3009e43b385db9503e87ee745f7ec4c1c5e1862247b605a71cb
465f1aff1620572851cdb6842a7c91ff0374cf8ffd931e3516ac33d5a3b05621,-1,3,1,2.93350739,1651891812,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
1f9257c5dda4988b153486acaef7ff2c07cc3971ed6a5bf6c8ed5be2f8766f41,-1,4,1,2.95777379,1651826327,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,89,1,2.95777379,1651825484,Regular,1f9257c5dda4988b153486acaef7ff2c07cc3971ed6a5bf6c8ed5be2f8766f41
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,14,1,2.93350739,1651736293,Regular,465f1aff1620572851cdb6842a7c91ff0374cf8ffd931e3516ac33d5a3b05621
f834bb35968235dcd099904728baff23ddc1bb46a6b9a8ec3f935dae5db90043,-1,4,1,2.98911412,1651671432,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,4,1,2.98911412,1651650357,Regular,f834bb35968235dcd099904728baff23ddc1bb46a6b9a8ec3f935dae5db90043
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,39,1,2.51463492,1651567537,Regular,58d361942f93d38c7cc4653a02dfc65816a93c8cfb2ce57d4b7d8bb438a6cfec
e69c906cbb8240e6f3e93203c3aa63299e6faef33e7694d28424d84f5c1701a8,-1,3,1,3.26400172,1651545697,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
e69c906cbb8240e6f3e93203c3aa63299e6faef33e7694d28424d84f5c1701a8,-1,2,1,3.33046556,1651545697,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,62,1,2.52404634,1651470105,Regular,20e3388db25a16377a08bb5c10e810e5105ae3359d11ed1cda7fe67da662f813
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,37,1,3.26400172,1651403281,Regular,e69c906cbb8240e6f3e93203c3aa63299e6faef33e7694d28424d84f5c1701a8
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,64,1,3.33046556,1651308180,Regular,e69c906cbb8240e6f3e93203c3aa63299e6faef33e7694d28424d84f5c1701a8
79176b6f25ad10c2c2393e60478c09926d60307737a3c06f2ee6090e49e72502,-1,3,1,2.88953618,1651285917,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,71,1,2.88953618,1651216070,Regular,79176b6f25ad10c2c2393e60478c09926d60307737a3c06f2ee6090e49e72502
faeca064e977b5ff05d2489353b3ae36eb29a754f42fe35f3ae275a60dff4b16,-1,4,1,3.02047441,1651173550,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,82,1,3.02047441,1651129131,Regular,faeca064e977b5ff05d2489353b3ae36eb29a754f42fe35f3ae275a60dff4b16
6c8094f477879981a83a67138bfd525ce149fb3f4eaebcb2b2c3e95e81b39b66,-1,4,1,3.07432488,1651116137,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,75,1,3.07432488,1651039258,Regular,6c8094f477879981a83a67138bfd525ce149fb3f4eaebcb2b2c3e95e81b39b66
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,51,1,2.74516348,1650959035,Regular,25ab918d4e4d05c8e202e122e83d0147742f2c1341c7ca3002efa6237afe9347
ab274cd84ea62d418e510bd8dd1673c2934f1c3b38873d88caa911e87504cf10,-1,1,1,2.95784159,1650902341,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,60,1,2.95784159,1650876986,Regular,ab274cd84ea62d418e510bd8dd1673c2934f1c3b38873d88caa911e87504cf10
2060ee6acdf3589c8cd1b9a92dc1e0187c7cec16bd70ef228e1c667452dbad33,-1,1,1,2.60099437,1650849686,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
0a22f14843fd7df8ea6da757b0a7682f4eda667138948f9c276ecdfc4d83c6d8,-1,4,1,2.61303957,1650833033,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
6bc3544831f634f77308f477af11233c82d16b8654fc8d5d009d74da3177d463,-1,3,1,2.99367832,1650798822,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,66,1,2.99367832,1650786785,Regular,6bc3544831f634f77308f477af11233c82d16b8654fc8d5d009d74da3177d463
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,86,1,2.61303957,1650696778,Regular,0a22f14843fd7df8ea6da757b0a7682f4eda667138948f9c276ecdfc4d83c6d8
4b37acfa58dfc5eb9390b7d0b5dfc24faa341befb0bfb286788eea73a238739b,-1,3,1,2.9588017,1650675183,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,59,1,2.9588017,1650608569,Regular,4b37acfa58dfc5eb9390b7d0b5dfc24faa341befb0bfb286788eea73a238739b
c9a4d3d89ff5b69514a9da2dc2c02cc2ee50e0275c78081e495cf82eb7f5bb58,-1,3,1,3.18469493,1650538252,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,49,1,3.18469493,1650526863,Regular,c9a4d3d89ff5b69514a9da2dc2c02cc2ee50e0275c78081e495cf82eb7f5bb58
2325cad4b8ec527f7acd2c844b04ce2317bcda2a87d131fdba2c74b96b6e80d5,-1,1,1,3.13394274,1650463660,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,38,1,3.13394274,1650440272,Regular,2325cad4b8ec527f7acd2c844b04ce2317bcda2a87d131fdba2c74b96b6e80d5
6e7aee839177b260dd96e69a2324a46202a93ad52160481136e66d69e007052f,-1,3,1,2.7858731,1650370398,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,65,1,2.7858731,1650350798,Regular,6e7aee839177b260dd96e69a2324a46202a93ad52160481136e66d69e007052f
208df36d6e652d95a5605bb59bbe3272018fc868e9793f7016c9b164c9e91df3,-1,3,1,2.80648869,1650341298,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
275540abe38f0cd3e14227bfc60db061ac78d40f0db520aad772c6faa5fffe7e,-1,4,1,3.10660095,1650267172,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,43,1,2.40397864,1650267172,Regular,db5bd57341a432ca5ff1a1b138cc9a94f98b8d9a334e6d2276e9cb8167100cc2
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,89,1,2.44051603,1650175322,Regular,49fa9c7e98bb9aa031890f5eaee56dc3afa07a2914f5a8e28724c1b78680dcc3
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,40,1,2.40960861,1650088184,Regular,22b0c1e9dd0221eaf9c260c4271783c7bb20a9a41572c674e7ae4eddc5661662
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,50,1,2.80648869,1650006691,Regular,208df36d6e652d95a5605bb59bbe3272018fc868e9793f7016c9b164c9e91df3
