tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3824d44ae41ad95ca4942319ee56e1766dd7ade1b18cdc1a9cdfacc7f156288f,1,5,1,0.13126849,1689390381,Regular,08b310d9e45349319c8fe778f37185ebc0e8c05ac8f7557dc475b0c12517973e
89ec48440ea5243ae9623915e2d054f95da0d007d14fd7cb09c695c88514601a,1,5,1,0.11465643,1689303325,Regular,334b2abf4cc09740f814326af766190986d1dbb190123ae06f0fc8f72d4a8299
01d82cebb19a0622821c667f62adaa771a3099156af9f5c49251fe146668632d,-1,4,1,0.14333117,1689253295,Regular,c8e0c74c5b3ee7fd1eddfbdc3289a1e7bcd1a620553de20d41c43a65fdc51c02
a12ca10e4dfe3bce60234aeb9cd6b5274b687be599f0fd338da8637f5d931ea5,-1,3,1,0.15309179,1689253295,Regular,7c9bc99a513b451000082c0d0f3575d705727fe7d17a33d09bdff658a04effd7
7c9bc99a513b451000082c0d0f3575d705727fe7d17a33d09bdff658a04effd7,1,10,1,0.15309179,1689220608,Regular,a12ca10e4dfe3bce60234aeb9cd6b5274b687be599f0fd338da8637f5d931ea5
c8e0c74c5b3ee7fd1eddfbdc3289a1e7bcd1a620553de20d41c43a65fdc51c02,1,5,1,0.14333117,1689130754,Regular,01d82cebb19a0622821c667f62adaa771a3099156af9f5c49251fe146668632d
c1640fd8d71576e0237638bb7267ac3f7b3de283b46d0d200b780fd2f72889d3,-1,2,1,0.13708954,1689048580,Regular,aff3b934cd220680d87765502a4c0767de868087941042c73c7fa38745adf81a
aff3b934cd220680d87765502a4c0767de868087941042c73c7fa38745adf81a,1,9,1,0.13708954,1689044815,Regular,c1640fd8d71576e0237638bb7267ac3f7b3de283b46d0d200b780fd2f72889d3
1b09844b22872206ff4f0b004ae553697d27d85455d5993fb938dceebf12c545,-1,1,1,0.13555253,1688982014,Regular,bef4b4461638ee4d6905a525635695e2a425da61c6d4898480ff351095b7806f
bef4b4461638ee4d6905a525635695e2a425da61c6d4898480ff351095b7806f,1,6,1,0.13555253,1688957708,Regular,1b09844b22872206ff4f0b004ae553697d27d85455d5993fb938dceebf12c545
0a62472c19f8253e39c2ba45f3c292f7db1271c9eb2ea54d5c8fffee66be0868,-1,2,1,0.13034602,1688926140,Regular,2d2a78d1dd85b3ffa88660ca8e9c858a418f03e63cfd4ef0807372fb4859e3d6
bab7df4529e043dac04fbfe8104a7ee897d55a9b274689835f493015b7f0dccc,-1,3,1,0.1573349,1688926140,Regular,887d245bea85576e78a4647278bb81a20a9ca3945f8c39e9e28744d7a47f2b63
fa19e86afc78aacd8e6ac35c07f27a851c65775dca60d69933d67d725014921c,-1,4,1,0.15920614,1688926140,Regular,beee460ba79e59dfce99bb033e894138bc965bbe5e5a25859847b5ae78b84216
2d2a78d1dd85b3ffa88660ca8e9c858a418f03e63cfd4ef0807372fb4859e3d6,1,10,1,0.13034602,1688872812,Regular,0a62472c19f8253e39c2ba45f3c292f7db1271c9eb2ea54d5c8fffee66be0868
887d245bea85576e78a4647278bb81a20a9ca3945f8c39e9e28744d7a47f2b63,1,19,1,0.1573349,1688785063,Regular,bab7df4529e043dac04fbfe8104a7ee897d55a9b274689835f493015b7f0dccc
beee460ba79e59dfce99bb033e894138bc965bbe5e5a25859847b5ae78b84216,1,10,1,0.15920614,1688698772,Regular,fa19e86afc78aacd8e6ac35c07f27a851c65775dca60d69933d67d725014921c
f4295f99c7c918d8c56cb76a226970d144c134737a68ebffa665172105514694,-1,3,1,0.15798728,1688694024,Regular,166b1f0bb4f61a46c09aa8840ab0604517d1395160cf3a7fc816b5f3fbc2a985
166b1f0bb4f61a46c09aa8840ab0604517d1395160cf3a7fc816b5f3fbc2a985,1,7,1,0.15798728,1688612373,Regular,f4295f99c7c918d8c56cb76a226970d144c134737a68ebffa665172105514694
e21b0f8c926d840a57a7c711e39d2db6f03fb8de5776b1d5d612862f80a0e93e,-1,6,1,0.15238481,1688576523,Regular,cd78a6c648c34d4a43d5ffb0a8278f0af2e97040b542407a36e0aa0126c73c8f
cd78a6c648c34d4a43d5ffb0a8278f0af2e97040b542407a36e0aa0126c73c8f,1,18,1,0.15238481,1688525434,Regular,e21b0f8c926d840a57a7c711e39d2db6f03fb8de5776b1d5d612862f80a0e93e
5aa9d2b59fad40be42721e303d26e1d83a985b42f6c41b08e949f34b4c16ba26,-1,2,1,0.16636161,1688506242,Regular,283da1c0d67c9f08f87410ff3ca2fe4a520fa51ea25593f4b2c087b0bc95e767
93bca8a12e6b9331ffe40a16627d04a30abd306614aff98236a3810f7ec85c08,-1,3,1,0.18264321,1688506242,Regular,f4d75685806ff05edc0f6ccfb145e284896c36f5e6e9aac6845aa51f43a90e72
f4d75685806ff05edc0f6ccfb145e284896c36f5e6e9aac6845aa51f43a90e72,1,13,1,0.18264321,1688438989,Regular,93bca8a12e6b9331ffe40a16627d04a30abd306614aff98236a3810f7ec85c08
283da1c0d67c9f08f87410ff3ca2fe4a520fa51ea25593f4b2c087b0bc95e767,1,0,1,0.16636161,1688352811,Regular,5aa9d2b59fad40be42721e303d26e1d83a985b42f6c41b08e949f34b4c16ba26
a1e1ecf0eeb7c000972cbcf4cd34f8a9d70ff9ee2001e1c4fe01aa80b6534e81,-1,7,1,0.13413761,1688329270,Regular,5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc
e5984cd2398c612fa4f9a82958d1d3215f376b734a0a360f76000a924564bf48,-1,0,1,0.12820061,1688329270,Regular,f8f26d885bc527bc7884b2e68f4f5b85536f86a614c0aa489ba73ff8f51c41dc
5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc,1,5,1,0.13413761,1688266613,Regular,a1e1ecf0eeb7c000972cbcf4cd34f8a9d70ff9ee2001e1c4fe01aa80b6534e81
f8f26d885bc527bc7884b2e68f4f5b85536f86a614c0aa489ba73ff8f51c41dc,1,13,1,0.12820061,1688179989,Regular,e5984cd2398c612fa4f9a82958d1d3215f376b734a0a360f76000a924564bf48
bbc15cb70ab7d1a16c662b419eb7d187ffcc93c6ef6d8206d34d83372b438828,-1,4,1,0.16492104,1688098896,Regular,ac21b4b93bc11b3299e9cf437bfd5c549f065126185f55e7e4e2fb2854393e77
ac21b4b93bc11b3299e9cf437bfd5c549f065126185f55e7e4e2fb2854393e77,1,11,1,0.16492104,1688095251,Regular,bbc15cb70ab7d1a16c662b419eb7d187ffcc93c6ef6d8206d34d83372b438828
7e49eb92dac7dad460493e6e38caed1abcb0fd8c1bec8dc748c10aa8e6b90a40,-1,0,1,0.1541032,1688023890,Regular,48e833b99992383f3b0474a059062b9b2b007023f2ba1a77beae9507b050dce5
48e833b99992383f3b0474a059062b9b2b007023f2ba1a77beae9507b050dce5,1,6,1,0.1541032,1688007103,Regular,7e49eb92dac7dad460493e6e38caed1abcb0fd8c1bec8dc748c10aa8e6b90a40
3c7e281702a0bc7b0a682514a4ffac55c8913795281fdf913b55b1fb67202955,-1,2,1,0.12529698,1687940785,Regular,2e35d6fd0aaccb234c48f22795fc1d612281ae95d6bb078f35d6f32a10c25dc3
2e35d6fd0aaccb234c48f22795fc1d612281ae95d6bb078f35d6f32a10c25dc3,1,12,1,0.12529698,1687921251,Regular,3c7e281702a0bc7b0a682514a4ffac55c8913795281fdf913b55b1fb67202955
2b5832613c9a5d312aafe9107c4fa9e0ecf59dc555ab9f7973c69e4e47ca5a03,-1,3,1,0.12447888,1687871113,Regular,3196652008eec65c05b6f7eecaa65b5dd3a97fc5429081fbba623cdc719713aa
3196652008eec65c05b6f7eecaa65b5dd3a97fc5429081fbba623cdc719713aa,1,4,1,0.12447888,1687835528,Regular,2b5832613c9a5d312aafe9107c4fa9e0ecf59dc555ab9f7973c69e4e47ca5a03
40c8685b79a6d98ab722149bce66d7a7538f1097163dc063f7782f025c2e401b,-1,1,1,0.1486176,1687816349,Regular,03edd25a6272bb0dce7db3d765ab9aa20bc01499a2f18d00869d386cddf072a6
03edd25a6272bb0dce7db3d765ab9aa20bc01499a2f18d00869d386cddf072a6,1,8,1,0.1486176,1687747779,Regular,40c8685b79a6d98ab722149bce66d7a7538f1097163dc063f7782f025c2e401b
2f9551866a43021c7659bd3cbff9fd34b377dae724b60b3f00b74bd67f0838c1,-1,4,1,0.16611449,1687702918,Regular,703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778
7faaba0c8a964859ead76180f14dad21c32826fd11f639c99724699bfdbc69bc,-1,4,1,0.16211024,1687702918,Regular,04d7cde431d849c3501f46b7aefafeb7e939e59d12e46662065a38591b84294e
04d7cde431d849c3501f46b7aefafeb7e939e59d12e46662065a38591b84294e,1,15,1,0.16211024,1687661724,Regular,7faaba0c8a964859ead76180f14dad21c32826fd11f639c99724699bfdbc69bc
703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778,1,24,1,0.16611449,1687575393,Regular,2f9551866a43021c7659bd3cbff9fd34b377dae724b60b3f00b74bd67f0838c1
c07804e9ba605808dda43e590cf740b9cd084ec709feba30397dfe70c7da5219,-1,0,1,0.16352265,1687525412,Regular,342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d
c6500ac6baa7e3487f50e320f825f5aa34d332b4b9bda0301978ac2d9b9bdef7,-1,0,1,0.15873806,1687525412,Regular,574b519f567230dfbd46e0ecf237034081db0c37a6501783b92aea31192b11f7
574b519f567230dfbd46e0ecf237034081db0c37a6501783b92aea31192b11f7,1,14,1,0.15873806,1687489524,Regular,c6500ac6baa7e3487f50e320f825f5aa34d332b4b9bda0301978ac2d9b9bdef7
342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d,1,7,1,0.16352265,1687403578,Regular,c07804e9ba605808dda43e590cf740b9cd084ec709feba30397dfe70c7da5219
e1cd697f0afe7ac612f2e7e9d3bc9e7bd989dffc5d6e459719fd01078e69c52b,-1,1,1,0.16692127,1687330942,Regular,918d70ae1e2a418a09a012320614157fe4bb5b9905c2b386f17f78db65732c9e
918d70ae1e2a418a09a012320614157fe4bb5b9905c2b386f17f78db65732c9e,1,7,1,0.16692127,1687316165,Regular,e1cd697f0afe7ac612f2e7e9d3bc9e7bd989dffc5d6e459719fd01078e69c52b
6d3259c3e7ce9faf6b09ac57effbd4e03d11291d0e5a7988bb011fef28b49c9b,-1,0,1,0.17048375,1687279500,Regular,8ea7ea687585f07561c0802fe260cb2948d7095e86e98b7549246f561524d1f0
8ea7ea687585f07561c0802fe260cb2948d7095e86e98b7549246f561524d1f0,1,5,1,0.17048375,1687229316,Regular,6d3259c3e7ce9faf6b09ac57effbd4e03d11291d0e5a7988bb011fef28b49c9b
7c1114b59036ef8f9467188b21e20222c8f38a3f6447fcc5cfe49502222ec537,-1,8,1,0.13384527,1687213313,Regular,10b944b7f09b1af1d51cfb9610f42ff959a02c8acf59bb9596d5d0c904050c52
e2ef6fefd75d55e603ae2eeace73760b0602a1c6bd9505155f436ec5213d990c,-1,9,1,0.13410538,1687213313,Regular,34349169e713f0f6d840d4aff3d32a728384e3d04773ec9a794474a4a083030b
34349169e713f0f6d840d4aff3d32a728384e3d04773ec9a794474a4a083030b,1,20,1,0.13410538,1687144019,Regular,e2ef6fefd75d55e603ae2eeace73760b0602a1c6bd9505155f436ec5213d990c
10b944b7f09b1af1d51cfb9610f42ff959a02c8acf59bb9596d5d0c904050c52,1,6,1,0.13384527,1687067976,Regular,7c1114b59036ef8f9467188b21e20222c8f38a3f6447fcc5cfe49502222ec537
baf31649f39b9963ec352795e4ece88bf1170a20108e632f1d355d2e1c9c7c17,-1,7,1,0.17391821,1687013141,Regular,303e31bc3562b5cf6930707edbb79083c271604ceae7320b0b685939278039b2
303e31bc3562b5cf6930707edbb79083c271604ceae7320b0b685939278039b2,1,12,1,0.17391821,1686970534,Regular,baf31649f39b9963ec352795e4ece88bf1170a20108e632f1d355d2e1c9c7c17
6da959feb30332fbc69a684dbc86997ad94b7ce26ecfa59c8d0d09404efed6bc,-1,6,1,0.19345292,1686897946,Regular,ed3c9e3263b856d2f6d955506880700369106145a5854b7bc066ea60437a79bb
ed3c9e3263b856d2f6d955506880700369106145a5854b7bc066ea60437a79bb,1,13,1,0.19345292,1686885051,Regular,6da959feb30332fbc69a684dbc86997ad94b7ce26ecfa59c8d0d09404efed6bc
ae47b03d42eedeed6e1ae6081ae5d0d0ff6b253ec3fe977269f16ddc1a3c931a,-1,2,1,0.162159,1686830636,Regular,5b6c31d45de64a2f535d35123c8bfb5c71c948f0ed96a890f4cad4f9e5572b8f
5b6c31d45de64a2f535d35123c8bfb5c71c948f0ed96a890f4cad4f9e5572b8f,1,22,1,0.162159,1686797711,Regular,ae47b03d42eedeed6e1ae6081ae5d0d0ff6b253ec3fe977269f16ddc1a3c931a
b2eb21ead59bd45256578e9ee68adb7ad854acfd74b5326158c4b7f18141f2e9,-1,7,1,0.1479268,1686726024,Regular,12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3
12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3,1,12,1,0.1479268,1686712267,Regular,b2eb21ead59bd45256578e9ee68adb7ad854acfd74b5326158c4b7f18141f2e9
2d01257dad5f5424cc293cabd910e4592d8b6f62a599d6377cd3f6b369a4de93,-1,3,1,0.15274103,1686711647,Regular,283222ec695ef5b1c73a3f6b4a8a4e1b9f5395984ca8a3eb50ef9fed79696b1b
9cd2d8bc3b5631f9633f82f1dae8b5d4aecff7059fa8ddcdeb3ce7b911816039,-1,6,1,0.15135526,1686711647,Regular,654df714591638f4d86d62d73d7f4df79b30fb6483571cd039bb9d13c6a4a337
283222ec695ef5b1c73a3f6b4a8a4e1b9f5395984ca8a3eb50ef9fed79696b1b,1,2,1,0.15274103,1686625185,Regular,2d01257dad5f5424cc293cabd910e4592d8b6f62a599d6377cd3f6b369a4de93
654df714591638f4d86d62d73d7f4df79b30fb6483571cd039bb9d13c6a4a337,1,19,1,0.15135526,1686539148,Regular,9cd2d8bc3b5631f9633f82f1dae8b5d4aecff7059fa8ddcdeb3ce7b911816039
8ac9331c95a09c8d3dde7da75940534594a0ba962e72dc0d39fed5367124553b,-1,5,1,0.14005318,1686519660,Regular,96ca94d9bac433deecab4bf3776d99362322e16366a624211e0160c5295a2882
96ca94d9bac433deecab4bf3776d99362322e16366a624211e0160c5295a2882,1,2,1,0.14005318,1686452035,Regular,8ac9331c95a09c8d3dde7da75940534594a0ba962e72dc0d39fed5367124553b
47f001e46b755bd5fb31130671b2b6b8902f184153409ebceb3f0e229283a958,-1,3,1,0.14714269,1685962832,Regular,aeea8ba4e4b9031f0327755ccc86db8aa8122416e5bc3e34e559822885ec0104
aeea8ba4e4b9031f0327755ccc86db8aa8122416e5bc3e34e559822885ec0104,1,13,1,0.14714269,1685934979,Regular,47f001e46b755bd5fb31130671b2b6b8902f184153409ebceb3f0e229283a958
3dac29f42ed75b8a6ddcc94dfe4993225b998314553d9a7892f051d7ed67cb4b,-1,2,1,0.13391178,1685934147,Regular,0b0922593db0046fbdeed19f7bcdf47c9586c1b528573100df3ed02275652b3a
0b0922593db0046fbdeed19f7bcdf47c9586c1b528573100df3ed02275652b3a,1,22,1,0.13391178,1685847709,Regular,3dac29f42ed75b8a6ddcc94dfe4993225b998314553d9a7892f051d7ed67cb4b
1ca7b5f340c52cd744b7542de10912c3ae1894a87a12a3327ff4a36093807c4a,-1,1,1,0.13807789,1685804717,Regular,54c4e71a6491429031743fe42db88b944702263a829c20d2aae6c713103a54b9
54c4e71a6491429031743fe42db88b944702263a829c20d2aae6c713103a54b9,1,7,1,0.13807789,1685761213,Regular,1ca7b5f340c52cd744b7542de10912c3ae1894a87a12a3327ff4a36093807c4a
0bcfb03c00f64e95e31cc7d5a0300a162e5ef9a3babad08a37ab615df568e036,-1,5,1,0.13506646,1685731281,Regular,87430d0567413ce45e7c0eb1f3a2aa54f3ac6cec4fd442962423fa343ec079fd
87430d0567413ce45e7c0eb1f3a2aa54f3ac6cec4fd442962423fa343ec079fd,1,11,1,0.13506646,1685677083,Regular,0bcfb03c00f64e95e31cc7d5a0300a162e5ef9a3babad08a37ab615df568e036
43f2b103d5d80a523c5d4ca7e4e1cf929f50a4cafe904fca6e3f1807321fef89,-1,9,1,0.11928784,1685608987,Regular,a1eb581978cba07b562376407afdcbb7fdd2c5313f77558d28f98f22bfc36c9a
a1eb581978cba07b562376407afdcbb7fdd2c5313f77558d28f98f22bfc36c9a,1,22,1,0.11928784,1685588729,Regular,43f2b103d5d80a523c5d4ca7e4e1cf929f50a4cafe904fca6e3f1807321fef89
554f47474c537bf0e82f22b8fa8a6bdb265007f297f2c821d023da3d496e274c,-1,3,1,0.12375081,1685579466,Regular,1963281fff4bde14a5c4c8b391d6e05b8440495c56335e957daf6a9a530185eb
1963281fff4bde14a5c4c8b391d6e05b8440495c56335e957daf6a9a530185eb,1,7,1,0.12375081,1685501987,Regular,554f47474c537bf0e82f22b8fa8a6bdb265007f297f2c821d023da3d496e274c
7a2918e497b9b23b4ac04dc41199a4fbde35ea94d84aeef7ea2bd80562c28dcf,-1,0,1,0.13523549,1685469661,Regular,71afb656f23e7f58be4b8bcf2c04e512bcb8bf8ff8c150de4a4ff624ac307eb2
8df6028ec8dfcfb109442b5455f0e51e1bcc16199276c754ee67de1d69a0cce6,-1,5,1,0.12975433,1685469661,Regular,c555cbc81df9370eae9a5223bdd2c1d71cff4aab7968cb248bf7f16123e3e5be
b7a949819dd3c0a53b3174c315f3cd7a517e8d0cf5b0af0e26b774146cffbd95,-1,9,1,0.13007905,1685469661,Regular,09ad80f2abdfff4bd2aee02044945351546a43e7f54222263f8a27229c9ee064
71afb656f23e7f58be4b8bcf2c04e512bcb8bf8ff8c150de4a4ff624ac307eb2,1,26,1,0.13523549,1685418556,Regular,7a2918e497b9b23b4ac04dc41199a4fbde35ea94d84aeef7ea2bd80562c28dcf
09ad80f2abdfff4bd2aee02044945351546a43e7f54222263f8a27229c9ee064,1,3,1,0.13007905,1685328931,Regular,b7a949819dd3c0a53b3174c315f3cd7a517e8d0cf5b0af0e26b774146cffbd95
c555cbc81df9370eae9a5223bdd2c1d71cff4aab7968cb248bf7f16123e3e5be,1,3,1,0.12975433,1685242960,Regular,8df6028ec8dfcfb109442b5455f0e51e1bcc16199276c754ee67de1d69a0cce6
207e096294647018481c77bf008bd5d4318775d4ecaaff4cc8247d3d4c9d1a2d,-1,2,1,0.12933034,1685174701,Regular,8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515
dc463a47dfcc59b856549e42a1612a734432a0532b545f98e542d280cc663153,-1,4,1,0.13701107,1685174701,Regular,3fd20dcc43c1e838938d02dfdf5eaec65e294b81ec42c57810d00c13bc5728cc
3fd20dcc43c1e838938d02dfdf5eaec65e294b81ec42c57810d00c13bc5728cc,1,13,1,0.13701107,1685156810,Regular,dc463a47dfcc59b856549e42a1612a734432a0532b545f98e542d280cc663153
8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515,1,14,1,0.12933034,1685072030,Regular,207e096294647018481c77bf008bd5d4318775d4ecaaff4cc8247d3d4c9d1a2d
a4bcef397fd8fd5192813ffa39482ce8f91c879547f5f7559f2d28f6b826da4a,-1,1,1,0.14227324,1685028678,Regular,d9204f8f98787343f9f767de5ac6a099d85984de5c30701254e34858f3778399
d9204f8f98787343f9f767de5ac6a099d85984de5c30701254e34858f3778399,1,0,1,0.14227324,1684984011,Regular,a4bcef397fd8fd5192813ffa39482ce8f91c879547f5f7559f2d28f6b826da4a
2a4fe2c0f2672dd817001c9c3f0c7aed805f9cc98022ae14e5cf8f3e6d3def6b,-1,9,1,0.13960471,1684909542,Regular,6c332931ba638a55d6d4dba3328296e42a425742866ebe9114ebf2083586c8c0
495bbc6d5f14c2c6aa136325625deb853c9fb9ff6b8ee9febac66207fe337f12,-1,4,1,0.1519679,1684909542,Regular,104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f
104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f,1,0,1,0.1519679,1684898196,Regular,495bbc6d5f14c2c6aa136325625deb853c9fb9ff6b8ee9febac66207fe337f12
6c332931ba638a55d6d4dba3328296e42a425742866ebe9114ebf2083586c8c0,1,22,1,0.13960471,1684811597,Regular,2a4fe2c0f2672dd817001c9c3f0c7aed805f9cc98022ae14e5cf8f3e6d3def6b
88c578e66b66dcb83541659d9e23c8e7f0534657723188dd3a01c06d6fcc69ff,-1,2,1,0.11722667,1684783260,Regular,30c1b5d2bb615e09833ec634f5d6968d484be187ebe4231afc38631a67a5fd37
be14997c4114656559806aa832cbf2ea45e54d99d8bc7e7cfa25f44fe2a4415c,-1,4,1,0.11722493,1684783260,Regular,049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c
e4056cef8dcdb4434bbb4d25b047c9adf5644437c969796dcea1c85f39eb7081,-1,7,1,0.11931501,1684783260,Regular,98c7398755641e96b0214a18815749ddc811f9a3dd3671cfd06c5e9f2701d5e0
98c7398755641e96b0214a18815749ddc811f9a3dd3671cfd06c5e9f2701d5e0,1,12,1,0.11931501,1684725878,Regular,e4056cef8dcdb4434bbb4d25b047c9adf5644437c969796dcea1c85f39eb7081
30c1b5d2bb615e09833ec634f5d6968d484be187ebe4231afc38631a67a5fd37,1,12,1,0.11722667,1684638105,Regular,88c578e66b66dcb83541659d9e23c8e7f0534657723188dd3a01c06d6fcc69ff
049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c,1,13,1,0.11722493,1684552155,Regular,be14997c4114656559806aa832cbf2ea45e54d99d8bc7e7cfa25f44fe2a4415c
4ddd773e60a9cebe04bed24c96daf11bb3e5137f85b1f1a820fcabd460f7007c,-1,6,1,0.12313699,1684469001,Regular,90c46fd8b4c3c2d9ed072f44d98ad4ad716c08de06740ef0eaa08cbc1f5972da
90c46fd8b4c3c2d9ed072f44d98ad4ad716c08de06740ef0eaa08cbc1f5972da,1,0,1,0.12313699,1684464734,Regular,4ddd773e60a9cebe04bed24c96daf11bb3e5137f85b1f1a820fcabd460f7007c
4081a8cd885bf1771d8ddc47f69d9dc176ae0505c2745df772eba887335cc867,-1,6,1,0.11243616,1684411640,Regular,45301b45786b8f0fcfebef88312cc5dafb724d7a663e09372e28a7aae38e95b6
