tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa4d446726e8e9d871808b52fbee60c09f2449c242214fe7b55fdd85947803e,1,3,1,1.00603829,1511962616,Regular,f7ad0917121091530ca85d44b18ff9cb2ecd4c1171fa1a53db0b4d1a37df99d6
9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45,-1,67,1,1.0090202,1511538278,Regular,d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35
d219afee41cbbe5bfd0493cbf864a8435f1c4c7ea932d8e9a1785cd60fee2b35,1,57,1,1.0090202,1511513746,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4,-1,39,1,1.00819754,1511111518,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,5,1,1.00819754,1511081285,Regular,c2f4625d389521503ff6f2ef3f01e7a39519d4fba1ba41f7e9dfe7e0ab76b1f4
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,77,1,1.00739652,1510857537,Regular,0c5e9626b3abab06debfd80768cea3a4f618e37f54d7549a7014d2d9ccec1e34
0c5e9626b3abab06debfd80768cea3a4f618e37f54d7549a7014d2d9ccec1e34,1,43,1,1.00739652,1510671698,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55,-1,32,1,1.00862863,1510476300,Regular,8ff80a917a1c232ed9749b0a7b01caa1c3acb3a8328ce30aef3f5fa793de0cbe
ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1,-1,80,1,1.0055399,1510424137,Regular,9f3aa45f40bc9f751a83901b6cf64cf7bfb4d54584ce2c8ab300b1a7854ded17
8ff80a917a1c232ed9749b0a7b01caa1c3acb3a8328ce30aef3f5fa793de0cbe,1,9,1,1.00862863,1510282367,Regular,d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55
9f3aa45f40bc9f751a83901b6cf64cf7bfb4d54584ce2c8ab300b1a7854ded17,1,9,1,1.0055399,1509908937,Regular,ae0b9690db367b94324a46f812883bd02e548c04e2d9f1a8e353580598dbddd1
1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457,-1,5,1,1.01871226,1509561389,Regular,e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b
3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945,-1,65,1,1.005148,1509561389,Regular,915d9e6aa29831fab57be680b03ca6308d0bffd5f483623f1bd4828e6d56e608
3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945,-1,82,1,1.00520973,1509561389,Regular,2c88d87389b2adcb7e7477e75c39a140bc83d3c50c8c9ab8ce38704dee7361d0
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,23,1,1.00568342,1509561389,Regular,5b822394e335e24b4b3a67912f4fcee3b6b8d2bb6727714735768ae302a92675
6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26,-1,63,1,1.00581591,1509561389,Regular,9ca0fec897477a9770c8c564e352ba9e5ad7f89a3aa87209b4140e8bc2f7b832
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,2,1,1.00672326,1509561389,Regular,53cd89153bba196d56a43df87c5cc94a2344fd636bc1a3e1e5a66418224948e3
dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48,-1,7,1,1.00675141,1509561389,Regular,8cf83160ac0777cb1567df07ffae758de85d20ca7162c71bc9fff4400c66357f
032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881,-1,26,1,1.01267761,1509560647,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
5b822394e335e24b4b3a67912f4fcee3b6b8d2bb6727714735768ae302a92675,1,26,1,1.00568342,1509557758,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
2c88d87389b2adcb7e7477e75c39a140bc83d3c50c8c9ab8ce38704dee7361d0,1,6,1,1.00520973,1509170069,Regular,3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945
9ca0fec897477a9770c8c564e352ba9e5ad7f89a3aa87209b4140e8bc2f7b832,1,4,1,1.00581591,1508800420,Regular,6ef1559ae84e77bb0e8c40d13fbd634011ea92d27e280ead907e538ecbf43b26
53cd89153bba196d56a43df87c5cc94a2344fd636bc1a3e1e5a66418224948e3,1,26,1,1.00672326,1508418124,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,74,1,1.01267761,1508022656,Regular,032d04c72a9e51347d6c7fbaaa0518053bd0fe7b6b19bbffafaaff6521cd8881
915d9e6aa29831fab57be680b03ca6308d0bffd5f483623f1bd4828e6d56e608,1,15,1,1.005148,1507673449,Regular,3e5f0d2d6cdb341e13d5f436abe197969850e9f88f7fffa27cd68d004ace8945
e340563728b72e25643c3f0ca21f0bf8255e989ee8539445b4af40ac4121b70b,1,7,1,1.01871226,1507331936,Regular,1e683ee3ceb1adf9c4dcdd3e3c4224dbe14d732c130a9b84571107e158244457
8cf83160ac0777cb1567df07ffae758de85d20ca7162c71bc9fff4400c66357f,1,8,1,1.00675141,1506966349,Regular,dfd08c2118bfb04e2f1e57f2a5ecd0ec0ac01ecdefa7d34a66c7a45d65223d48
4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857,-1,57,1,1.00804632,1506833946,Regular,1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,27,1,1.00907518,1506833839,Regular,dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,25,1,1.00760824,1506833839,Regular,b9291b27f59e7ae09d59b600f34438d1d5800858cc36511ed39ac0f073d63297
967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1,-1,28,1,1.01052393,1506833839,Regular,7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829
ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878,-1,40,1,1.00782701,1506833839,Regular,f0e83d23c0bf86979d931e2baebcfb3e24cb477d6df25185600099fdd4efb2f9
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,63,1,1.00648272,1506633722,Regular,667830c48fb8346677fbb36f751e9c4f7ff968dd2ad8e87e2415a94038bbaada
f0e83d23c0bf86979d931e2baebcfb3e24cb477d6df25185600099fdd4efb2f9,1,14,1,1.00782701,1506621004,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
f1fdf747bc32865e85364bcef4a4aa5b9273ec47fcb2e0565671baa815cbcf2f,-1,16,1,1.00553954,1506359284,Regular,ac7994c07fd84955f6bac4b0945635d8a50c4b0e4a0c9bff71ac372bddf5d70b
ac7994c07fd84955f6bac4b0945635d8a50c4b0e4a0c9bff71ac372bddf5d70b,1,0,1,1.00553954,1506297786,Regular,f1fdf747bc32865e85364bcef4a4aa5b9273ec47fcb2e0565671baa815cbcf2f
8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f,-1,60,1,1.00502687,1506013386,Regular,217d731077814f4c67fb7e87069e75026344c964a7b306ead836eeb9651d0f37
217d731077814f4c67fb7e87069e75026344c964a7b306ead836eeb9651d0f37,1,0,1,1.00502687,1506007008,Regular,8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f
70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57,-1,1,1,1.0054801,1505925988,Regular,abe89c054bca6eeb4386bb000654d4544ca2bb6c45d1adb25d57b222466ec7e2
a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348,-1,11,1,1.00507011,1505853527,Regular,993b01cd10709b222e81318c378c0b82c2f824b3653ffed07265ad0479bb6b29
84c22779a5aafea3727ae6c841710830c77076f1fbc9da005760b13bf3163a63,-1,19,1,1.00503561,1505853458,Regular,299dcd03549d4793304ba6f6258f086bffd90ce5c074f8383a84d258a966d837
dae1466773a18efd3bad714f73995e9326326e42c0942d745c1af25c84d57f99,1,18,1,1.00907518,1505700594,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa,1,0,1,1.00804632,1505360411,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829,1,11,1,1.01052393,1505089760,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
abe89c054bca6eeb4386bb000654d4544ca2bb6c45d1adb25d57b222466ec7e2,1,0,1,1.0054801,1504784092,Regular,70b1e6ec72379301f46b8299bdca1ec2ffe855fb325f96f081d6043466264e57
299dcd03549d4793304ba6f6258f086bffd90ce5c074f8383a84d258a966d837,1,17,1,1.00503561,1504494722,Regular,84c22779a5aafea3727ae6c841710830c77076f1fbc9da005760b13bf3163a63
b9291b27f59e7ae09d59b600f34438d1d5800858cc36511ed39ac0f073d63297,1,10,1,1.00760824,1504212415,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
667830c48fb8346677fbb36f751e9c4f7ff968dd2ad8e87e2415a94038bbaada,1,2,1,1.00648272,1503949103,Regular,a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96
993b01cd10709b222e81318c378c0b82c2f824b3653ffed07265ad0479bb6b29,1,5,1,1.00507011,1503708822,Regular,a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348
af33caabe88d4587c7cd40ae57e7df769c651750e277bb46c14702783026537d,1,0,1,1.50720884,1503493419,Regular,eed3126a35d055665ecdbc1a155b7bfc90e2239d433ab6ffa7f51b7c658504a0
cdfb733d8fe29e7b169ebfc0010975b0ab3d1e03930b98cf470da52085408e59,1,19,1,1.50759453,1503139671,Regular,23238d0bf3d92907f9d703a8622f3fdc4e44698c16a807a525ce3e72e35817d4
acdfceaafd26ee20dcc9f50ffc5e734fd120c358ad87da5475636d72588365c4,1,1,1,1.50736079,1502757145,Regular,39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53
2232518e10af038039cad1fbf3e8fcca0e6718c469df964d374f4b4cd59d4db5,1,4,1,0.50644209,1502332141,Regular,096a3e380b06dc5de27355e6b9adebda996ee8b077d4fb658da9216d8bfaf37a
6568b42739d3d82e76540abaf085de4b9ce27e377e086aee9b80abeb8f32b097,-1,7,1,0.50639247,1502233667,Regular,b0990e4bb47b22d13c0091e31bac0520f7c382fab87426f6546f58d74a95fe28
b0990e4bb47b22d13c0091e31bac0520f7c382fab87426f6546f58d74a95fe28,1,22,1,0.50639247,1502223595,Regular,6568b42739d3d82e76540abaf085de4b9ce27e377e086aee9b80abeb8f32b097
9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d,-1,20,1,0.50602694,1502101774,Regular,e711f4fddfa90fb2880969a5578b67ce2e36bb1ca594f94f5746132e3468d56d
e711f4fddfa90fb2880969a5578b67ce2e36bb1ca594f94f5746132e3468d56d,1,4,1,0.50602694,1502094702,Regular,9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,92,1,0.5071192,1502036344,Regular,588359506599d4533015296f076c2969c89094e1cc1867679b1aaa33deb57487
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,95,1,0.50730824,1502036344,Regular,e6a708869d18bd94b1d46f03dfbf66d0e40c87bba2c6bf6fbbae4de76f27f8e6
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,269,1,0.50847126,1502000131,Regular,6a3bb7b2cb43fd9d88da6ac4dd88eacf7fa8a1adc01fd1bc9a78613bc0a14605
588359506599d4533015296f076c2969c89094e1cc1867679b1aaa33deb57487,1,22,1,0.5071192,1501968415,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,33,1,1.33823528,1501901487,Regular,5ef08f2ad4b84fad9bd5aa79ce38069b0402c8bfdd690ebac355e5f34916ac54
6a3bb7b2cb43fd9d88da6ac4dd88eacf7fa8a1adc01fd1bc9a78613bc0a14605,1,20,1,0.50847126,1501858504,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
e6a708869d18bd94b1d46f03dfbf66d0e40c87bba2c6bf6fbbae4de76f27f8e6,1,15,1,0.50730824,1501715981,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
7016a1f0a066b4bf6509d1a3e394715a3971bf79beb40da6c98568ff0be7b4b2,-1,8,1,0.50731991,1501580085,Regular,94956778f9042f0591676730c1d69025af69afccffa15b40919b5198686beb32
94956778f9042f0591676730c1d69025af69afccffa15b40919b5198686beb32,1,0,1,0.50731991,1501578243,Regular,7016a1f0a066b4bf6509d1a3e394715a3971bf79beb40da6c98568ff0be7b4b2
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,8,1,0.50665396,1501531553,Regular,f39d22fae9f348aebbbff376e438850c501c776c51f69b7b0dbd6481d7720b19
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,10,1,0.50667486,1501531553,Regular,0a026dcbec74706008b038f5c1901d6d135dc1bbd0438657b319522828faf207
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,38,1,0.50711619,1501531553,Regular,ccaa1db23f954a8613ca1364ac476a7ba33084d5a9bbfb45a5e8cc4239219ac1
b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559,-1,48,1,0.50736113,1501531553,Regular,107ae22265f576f9b440690b733745c5de57834904dffe8076f2a7258b2059e0
c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0,-1,18,1,0.50834793,1501531553,Regular,e809a1ee2cf120b64a7aa3009b225eda3ff540e75a2bc05e7f80c84bb8df51aa
bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35,-1,33,1,0.50582533,1501530635,Regular,0c6c9517efa02248a72f9e63a1328ea4e525e32b508c422a15eeb2783cec5110
3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837,-1,118,1,0.5065724,1501530306,Regular,6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5
3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837,-1,102,1,0.50639555,1501530306,Regular,4009b99425c0568a327ebd8558b6502b253d78dbb9312df17bd4e1ba8a3fc154
55b2222a0f133e2d692d97dd87f6de99cab07a537cb30e7a6350bc35f53e8971,-1,8,1,0.5051295,1501528418,Regular,de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3
754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82,-1,65,1,0.50502827,1501528418,Regular,f894f0c464245dcbb6201607a9b09ce3fb00f83391ec19d5ed33973f070af6c2
ccaa1db23f954a8613ca1364ac476a7ba33084d5a9bbfb45a5e8cc4239219ac1,1,13,1,0.50711619,1501461164,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
107ae22265f576f9b440690b733745c5de57834904dffe8076f2a7258b2059e0,1,20,1,0.50736113,1501353063,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
0a026dcbec74706008b038f5c1901d6d135dc1bbd0438657b319522828faf207,1,2,1,0.50667486,1501253333,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5,1,16,1,0.5065724,1501159581,Regular,3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837
e809a1ee2cf120b64a7aa3009b225eda3ff540e75a2bc05e7f80c84bb8df51aa,1,4,1,0.50834793,1501032351,Regular,c6ee3c9cd01099c4d5d424af98c83734c1020e6e3e38339b2a0c7a1465b8dda0
4009b99425c0568a327ebd8558b6502b253d78dbb9312df17bd4e1ba8a3fc154,1,3,1,0.50639555,1500924262,Regular,3a2cdb2a663e5eecfacf000d782a1ff2569e1ef79a1d3215a3f0d8fd4d1bd837
0c6c9517efa02248a72f9e63a1328ea4e525e32b508c422a15eeb2783cec5110,1,8,1,0.50582533,1500819010,Regular,bf20dbf0ec117bb1c7f6a0166502a1dbcd3a12f3394eb860c775e4c93ddd2d35
de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3,1,0,1,0.5051295,1500688352,Regular,55b2222a0f133e2d692d97dd87f6de99cab07a537cb30e7a6350bc35f53e8971
5ef08f2ad4b84fad9bd5aa79ce38069b0402c8bfdd690ebac355e5f34916ac54,1,0,1,1.33823528,1500570258,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
f894f0c464245dcbb6201607a9b09ce3fb00f83391ec19d5ed33973f070af6c2,1,0,1,0.50502827,1500226202,Regular,754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82
f39d22fae9f348aebbbff376e438850c501c776c51f69b7b0dbd6481d7720b19,1,12,1,0.50665396,1500132311,Regular,b8d3d4f6e19b838b21cba5c6011d0569531e8fc7e0078216fff2de30f4bfa559
89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de,-1,11,1,0.50527982,1500009176,Regular,b33350e283f2c20c7a1300536523a4ffca62ad08fcc8bbffc7281447cbc8d26d
b33350e283f2c20c7a1300536523a4ffca62ad08fcc8bbffc7281447cbc8d26d,1,23,1,0.50527982,1500008191,Regular,89c8f72dab1eac10c152fda20d03ff1b3c9d20576dc6789a305d2db340b0f3de
6e84ddf88c0096d81b6f7eed02e75a9f86acf066cea4bf1e1ab20c326f420784,-1,19,1,0.50793048,1499902342,Regular,16e36a046843a6c0a4350d85651541e5fe51aaafe023e3323656ff17fd172bc4
16e36a046843a6c0a4350d85651541e5fe51aaafe023e3323656ff17fd172bc4,1,9,1,0.50793048,1499879543,Regular,6e84ddf88c0096d81b6f7eed02e75a9f86acf066cea4bf1e1ab20c326f420784
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,33,1,0.50525469,1499754903,Regular,9b0d5f939d431a22e286fac72a13b66e82448dff20f57716dd2776bbb6becc32
9b0d5f939d431a22e286fac72a13b66e82448dff20f57716dd2776bbb6becc32,1,14,1,0.50525469,1499747938,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53,-1,28,1,0.50732012,1499623443,Regular,d1fc20a33bb3841643a5b72dcc9e0827d9fa4f69f2cf7e107cbe121d5e48f575
d1fc20a33bb3841643a5b72dcc9e0827d9fa4f69f2cf7e107cbe121d5e48f575,1,9,1,0.50732012,1499620413,Regular,dad8937d9f26549981c91c65729ddfcb9b6f1f0dce7b20b7f85a56106cd8cb53
86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c,-1,69,1,0.51110894,1499485794,Regular,0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a
0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a,1,23,1,0.51110894,1499478342,Regular,86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c
8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2,-1,18,1,0.50564284,1499308852,Regular,695cc7b7b0d9610b6f831dfae17eb3b2ed6cfe79a618dec0f738882b9fa57df4
695cc7b7b0d9610b6f831dfae17eb3b2ed6cfe79a618dec0f738882b9fa57df4,1,12,1,0.50564284,1499298220,Regular,8d519228f334da378380e8e54a1fa702975fbd894db53f11306e4a6ba5dd5ca2
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,208,1,0.50772011,1499142512,Regular,43271471c57b38e1abf68ce08602055101385becd6e35971f6dbdb73d664b297
43271471c57b38e1abf68ce08602055101385becd6e35971f6dbdb73d664b297,1,23,1,0.50772011,1499140590,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
49667543afdbe58ff5b716eefad83e9fd4cd56d6fd5a1f98cf32d40394838ac8,-1,42,1,0.50961104,1499040855,Regular,5e013434baa120b6003550e72a158de88763dab88918a50f288ec736b767fa5a
