tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb2a1b9f2d27fef97b5424cbf2b6e6a9ae13add139c7dda452b0af5138bfef2,-1,36,1,50.474514,1493621088,Regular,127e09833f405a8064fa4bb7e10579cc5294f8b2243696939245664bdb2b66e9
127e09833f405a8064fa4bb7e10579cc5294f8b2243696939245664bdb2b66e9,1,0,1,50.474514,1493614508,Regular,3fb2a1b9f2d27fef97b5424cbf2b6e6a9ae13add139c7dda452b0af5138bfef2
90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9,-1,31,1,50.286618,1493574085,Regular,d463d9f90cee68faba1dac81572780e1f8bf91a2982a546d926b4d1975480c7f
d463d9f90cee68faba1dac81572780e1f8bf91a2982a546d926b4d1975480c7f,1,0,1,50.286618,1493572683,Regular,90f90072256fa59892a15b5d6e9e5fdb98b5bd2c16fc9f92a89fdbd1e105add9
8148405febe58298734d59dee353613cd1c6eece484872520ec2c7ab05cadbb4,-1,32,1,50.479705,1493543007,Regular,d7242a4543719e3dfc7e73034deb7e67b57b73c9c9490b7486dac683fe6ea7fa
d7242a4543719e3dfc7e73034deb7e67b57b73c9c9490b7486dac683fe6ea7fa,1,0,1,50.479705,1493537434,Regular,8148405febe58298734d59dee353613cd1c6eece484872520ec2c7ab05cadbb4
522b6c0865076854b837208ca2d0cd7c12dd604526b3ec071551e411752d0a3a,-1,30,1,50.309336,1493537173,Regular,33bbca1baec95d73da6620046f965b1fefb38ffa025ba5d2f6eec2ea98100ac5
33bbca1baec95d73da6620046f965b1fefb38ffa025ba5d2f6eec2ea98100ac5,1,1,1,50.309336,1493515256,Regular,522b6c0865076854b837208ca2d0cd7c12dd604526b3ec071551e411752d0a3a
134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108,-1,26,1,50.829445,1493486043,Regular,2c88240d84c34852a94635df20623d90322a2538eb8efadf6a4f451508ae92b4
2c88240d84c34852a94635df20623d90322a2538eb8efadf6a4f451508ae92b4,1,0,1,50.829445,1493481347,Regular,134cfefc67f1eca0c9a02d15e4ca88ab2904132028b07edd3e611c8595f3e108
a5f2483dcab0757a936614c2fd37b48f9d2eb15ec862bc47def6ac85a7670b27,-1,32,1,50.751733,1493453099,Regular,e2e329a9257204cbace784262d5a3346b1d47772028f3f532cde599e445d7c43
e2e329a9257204cbace784262d5a3346b1d47772028f3f532cde599e445d7c43,1,1,1,50.751733,1493451467,Regular,a5f2483dcab0757a936614c2fd37b48f9d2eb15ec862bc47def6ac85a7670b27
36367cc5a874982c6c5dc7bcfe1ac27dcc09cdfaeedcf683bbb9c24fb8a92bea,-1,37,1,50.677477,1493435105,Regular,d0f9d45b49d6ae74ee11676dd17fd0d20c287f9915333ded8985ce4915d1db98
d0f9d45b49d6ae74ee11676dd17fd0d20c287f9915333ded8985ce4915d1db98,1,0,1,50.677477,1493422250,Regular,36367cc5a874982c6c5dc7bcfe1ac27dcc09cdfaeedcf683bbb9c24fb8a92bea
1a28ec9a9edf2a7113898b7d067f9418f6d514aa0b1e2a143b9798c9b9fc9c2a,-1,31,1,50.080886,1493389802,Regular,35ec5412cc08cf0d3bd1d1b8c15cdbd5084fb86947fbcf7a2bea17c8f145e4aa
35ec5412cc08cf0d3bd1d1b8c15cdbd5084fb86947fbcf7a2bea17c8f145e4aa,1,0,1,50.080886,1493386418,Regular,1a28ec9a9edf2a7113898b7d067f9418f6d514aa0b1e2a143b9798c9b9fc9c2a
844694f1ae553e3562708d727c0f3da9aeca67f38e0f79ba4acebbd71036df92,-1,32,1,50.286848,1493134107,Regular,59641517d258f1892db0a4137a45da53db8ca56769d6eb9f29d280f97362d3f5
de6eb85e37102656000b5679e9b2f8c10b91dadc4d569c2f98e8cc2e34c53cb2,-1,38,1,50.018243,1493126661,Regular,893050806ae0959f2f370b1966e4ef95c30d890f82e56dd6488ed479a5f578a8
893050806ae0959f2f370b1966e4ef95c30d890f82e56dd6488ed479a5f578a8,1,0,1,50.018243,1493119016,Regular,de6eb85e37102656000b5679e9b2f8c10b91dadc4d569c2f98e8cc2e34c53cb2
59641517d258f1892db0a4137a45da53db8ca56769d6eb9f29d280f97362d3f5,1,1,1,50.286848,1493093872,Regular,844694f1ae553e3562708d727c0f3da9aeca67f38e0f79ba4acebbd71036df92
87a17e52139de586ba1139f6c3cd74df7215bff1f0295bb984f3adcb72238664,-1,35,1,50.023038,1493076287,Regular,67bea10b3c28adbbeb6be7dd9cd673c76ab9a25a764ed56344b422b355ea9027
67bea10b3c28adbbeb6be7dd9cd673c76ab9a25a764ed56344b422b355ea9027,1,0,1,50.023038,1493073671,Regular,87a17e52139de586ba1139f6c3cd74df7215bff1f0295bb984f3adcb72238664
05a020d4196d19a455169aa1fbb07cf1d4694f0caddfb65996986182531f2022,-1,31,1,50.351385,1493053282,Regular,96e7077509cb892eb537ac2239b75941ca337c73190db95d8196fb20a788624c
96e7077509cb892eb537ac2239b75941ca337c73190db95d8196fb20a788624c,1,1,1,50.351385,1493050009,Regular,05a020d4196d19a455169aa1fbb07cf1d4694f0caddfb65996986182531f2022
965af083b6cf5027090797af5beb688f03fa812ca9b3f987cf9f9c6917e6197c,-1,30,1,50.660214,1492930581,Regular,21fc450a7e6f8a45d849ef3ab88a4803bb4e8a116f667951469315f1b5910f0c
21fc450a7e6f8a45d849ef3ab88a4803bb4e8a116f667951469315f1b5910f0c,1,1,1,50.660214,1492927684,Regular,965af083b6cf5027090797af5beb688f03fa812ca9b3f987cf9f9c6917e6197c
ea0e5874d5b750f3c57a24a8cb3c923b8ae6ba5430d62077feb2431ae6817fe2,-1,44,1,30.06988462,1492918875,Regular,e4866de8772c17f76f552dab0b54cca83c2491de5b172baf58c6f6fd55a1bda8
e4866de8772c17f76f552dab0b54cca83c2491de5b172baf58c6f6fd55a1bda8,1,0,1,30.06988462,1492918356,Regular,ea0e5874d5b750f3c57a24a8cb3c923b8ae6ba5430d62077feb2431ae6817fe2
350f962a81fa4050e14e025a09d9834e7f8f5d0a48350ac2af24b8b42503fbaa,-1,31,1,50.330952,1492888100,Regular,5bed1cbf46b55c041976a7dc88a72ddb090b12d05ffc8266de8f2a0d6eaca104
5bed1cbf46b55c041976a7dc88a72ddb090b12d05ffc8266de8f2a0d6eaca104,1,0,1,50.330952,1492881946,Regular,350f962a81fa4050e14e025a09d9834e7f8f5d0a48350ac2af24b8b42503fbaa
73bb42685928e7c1e1f87e41defb6d8c98d8de9f0e50cb46270538c01a3eb332,-1,34,1,32.26913706,1492844162,Regular,c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47
c10692446254558922417a20a851afcb86cdd4ac3cb68338ec3d37e659acdb47,1,14,1,32.26913706,1492842356,Regular,73bb42685928e7c1e1f87e41defb6d8c98d8de9f0e50cb46270538c01a3eb332
1620e13f5cd316968930fac7cfefe2357432fa60d45d82efdf95ebb2575fa56b,-1,30,1,100.13499883,1492832320,Regular,cbaec4d01a7967087b9725ec5d27526634d2b13dba79afed63dba2c165d0ba5d
cbaec4d01a7967087b9725ec5d27526634d2b13dba79afed63dba2c165d0ba5d,1,3,1,100.13499883,1492819449,Regular,1620e13f5cd316968930fac7cfefe2357432fa60d45d82efdf95ebb2575fa56b
797aca90252f49aee3a174af411d5e3d650c12a2a742c6757ffe3c4e45a4cf96,-1,26,1,101.08593058,1492767085,Regular,6037aeadd6c2b67394fe1f7b81574edf4ca5e47b969a0f6286b859d3dfe74210
6037aeadd6c2b67394fe1f7b81574edf4ca5e47b969a0f6286b859d3dfe74210,1,6,1,101.08593058,1492757472,Regular,797aca90252f49aee3a174af411d5e3d650c12a2a742c6757ffe3c4e45a4cf96
