tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b902ca5a6a0fc471921a8c5846c1465997b7e652c5a95567ec352a95d6a7f1bd,1,2,1,103.07250818,1546856721,Vote,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954,-1,24,1,103.08388914,1546833783,Regular,ad3db566a248122f6c59a5b4fd9281abc61ce5399d3e59b9b14a6b7136bbb7b4
ad3db566a248122f6c59a5b4fd9281abc61ce5399d3e59b9b14a6b7136bbb7b4,1,2,1,103.08388914,1546675287,Vote,40b4320eb6965102e89b6d4da4545a39e4b3b70ae4200b2db3f989795e793954
1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a,-1,56,1,103.08388914,1545884451,Regular,7cbaae6fa416f30d1f6818eefbc4b0f19a2069e3cc721c525e5115051dff85f8
7cbaae6fa416f30d1f6818eefbc4b0f19a2069e3cc721c525e5115051dff85f8,1,2,1,103.08388914,1545704827,Vote,1234d0a8471d02d8d7809a991025be289f352e1809ac460f78a7c90247ff334a
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,-1,31,1,103.08388914,1545364860,Regular,002fcd403e52d26e88073663bbab7d5b97b79e208579280d89735e8d4848f13e
002fcd403e52d26e88073663bbab7d5b97b79e208579280d89735e8d4848f13e,1,2,1,103.08388914,1545203294,Vote,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f,-1,17,1,103.08388914,1545192278,Regular,a2a30683a0971f1356dc6db5e1b536dc809f8fb552b5284b9e92c5a72666f752
a2a30683a0971f1356dc6db5e1b536dc809f8fb552b5284b9e92c5a72666f752,1,2,1,103.08388914,1545041831,Vote,e0cf47b7569331b4efbf1729b7154b3797ef66c7f14cb485610dda0a5003848f
0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6,-1,29,1,103.09538392,1544673617,Regular,d7058290e885188c3dbf1949abdb084c8d57b82df0f0b9515c8513a58d970ff5
d7058290e885188c3dbf1949abdb084c8d57b82df0f0b9515c8513a58d970ff5,1,2,1,103.09538392,1544560671,Vote,0276cc1245901959669b6689f0e82741d01697d031cd61a877e5411707cce8c6
307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de,-1,21,1,103.09538392,1544155734,Regular,8edaddd87f915e994a14af8c5f5afa63b4be701b3c119b05fcd33663d42b41e2
74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372,-1,13,1,103.09538392,1544069056,Regular,3d5bb84f4a147c84ff1ab201ad8ee5b03694b21b3fb571eeb6416de1afe577c2
8edaddd87f915e994a14af8c5f5afa63b4be701b3c119b05fcd33663d42b41e2,1,2,1,103.09538392,1544016661,Vote,307add5ce3c6fadc1e7887c228a9e575f2b60b92a2fa08694ad4259ab75276de
3d5bb84f4a147c84ff1ab201ad8ee5b03694b21b3fb571eeb6416de1afe577c2,1,2,1,103.09538392,1543950394,Vote,74b0ca71b9ac0c763f6d66813a3a9e85a341dca0902bb2381fb5dacee3cbb372
eb7d0e8b27d60b0432880c9e4331f7a3cd1f113a5986597cc281547d3d140684,-1,10,1,103.09538392,1543637553,Regular,9c6d7264a428e6aa32938fe96d3860e98ca22abb1028a1097d2097b75fcf3950
629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824,-1,46,1,103.09538392,1543552451,Regular,827d9e0a15e9e1251efe093e009f92aa4f7cc22995df67e48c42568d968fa4e7
9c6d7264a428e6aa32938fe96d3860e98ca22abb1028a1097d2097b75fcf3950,1,2,1,103.09538392,1543512819,Vote,eb7d0e8b27d60b0432880c9e4331f7a3cd1f113a5986597cc281547d3d140684
827d9e0a15e9e1251efe093e009f92aa4f7cc22995df67e48c42568d968fa4e7,1,2,1,103.09538392,1543232523,Vote,629b64db109fd2f2f88c70469a0dc5cc494890309c2ffe3ffe25db2ea1164824
c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5,-1,8,1,103.10699364,1543032069,Regular,af781ebb88d2e384eba6cda23f4cc3b6a125335567d8318f83c70d65bd77c0d9
af781ebb88d2e384eba6cda23f4cc3b6a125335567d8318f83c70d65bd77c0d9,1,2,1,103.10699364,1542889301,Vote,c6a96a1689b7ecd2059c5240b966bb98354420c706d8570f34e20add70769cd5
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,6,1,103.10699364,1542859245,Regular,f59aa28460b34f9447c451ad131e0a8162287d38e6359ea0d143eb5e1ebee943
e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696,-1,7,1,103.10699364,1542859245,Regular,ae912dba9ab6490b2aadd30f570dc752072226d678d36cd7815f074f29827a31
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,11,1,103.10699364,1542773048,Regular,6694329839d5c54a4cee44c22ca63e200676c143ef1f945fd430a07f23dca749
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,12,1,103.10699364,1542773048,Regular,18324814a44750b88e3099ea72c1dfb6d15a722cd1b7f85cc6a35e6549467d60
ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525,-1,10,1,103.10699364,1542773048,Regular,c52fc90fdfe593d5f98368bab23b4a788804fa47676ebbbd939968b8e1344e75
f59aa28460b34f9447c451ad131e0a8162287d38e6359ea0d143eb5e1ebee943,1,2,1,103.10699364,1542730762,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
ae912dba9ab6490b2aadd30f570dc752072226d678d36cd7815f074f29827a31,1,2,1,103.10699364,1542717313,Vote,e3299c5780c049dbddf56ee7ed3ed20be9fc165b702541648caba2484cd62696
c52fc90fdfe593d5f98368bab23b4a788804fa47676ebbbd939968b8e1344e75,1,2,1,103.10699364,1542687084,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175,-1,7,1,103.10699364,1542686611,Regular,d756883b5396071e5ede2404df52984762653a1397abc6abe4fe671ca040814c
18324814a44750b88e3099ea72c1dfb6d15a722cd1b7f85cc6a35e6549467d60,1,2,1,103.10699364,1542649928,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
6694329839d5c54a4cee44c22ca63e200676c143ef1f945fd430a07f23dca749,1,2,1,103.10699364,1542628906,Vote,ab095a8952a0bf119425ae1cfb0be85945db402af8cbd6960fd8f04a3fbdf525
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,17,1,103.10699364,1542600135,Regular,7211d021f890b4ffe089be164ad69e4fbbda41f99c6e26537a16ed73772e30fd
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,15,1,103.10699364,1542600135,Regular,43af37a499c29ef2ca017fbe7e31988159de93a673acfb5ba8e92cc4eec882db
4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7,-1,16,1,103.10699364,1542600135,Regular,37bbd89912e8179c83a84ed29ea3974c47c0a91c06752addd89372acf2089d1c
d756883b5396071e5ede2404df52984762653a1397abc6abe4fe671ca040814c,1,2,1,103.10699364,1542545132,Vote,4121e536d7e7b0f5c7ccdec81b27b11c4eb10d82e70cad9777ed6165faa4a175
2536e2f6c91c24b46a841b1772fb33eade2784a1264a32d5fd2134029f6f8229,-1,9,1,103.10699364,1542514037,Regular,72ef567c52bc718dd725adfdd06b6ae16279400368f2471ea650d508e79e0436
37bbd89912e8179c83a84ed29ea3974c47c0a91c06752addd89372acf2089d1c,1,2,1,103.10699364,1542494130,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
43af37a499c29ef2ca017fbe7e31988159de93a673acfb5ba8e92cc4eec882db,1,2,1,103.10699364,1542491529,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
7211d021f890b4ffe089be164ad69e4fbbda41f99c6e26537a16ed73772e30fd,1,2,1,103.10699364,1542469019,Vote,4d67148ef6158040917bbe489ed8ffc70afa3d7930514a7ecef25c51a625d7e7
f221827993eaafe53bd3e24f0a432eba58d4f3759ab588f44fb4b56016361956,-1,7,1,103.10699364,1542427429,Regular,f571dd362a251148d38f17468af6228fde4be07cc324f978718a8db275fef75e
72ef567c52bc718dd725adfdd06b6ae16279400368f2471ea650d508e79e0436,1,2,1,103.10699364,1542415203,Vote,2536e2f6c91c24b46a841b1772fb33eade2784a1264a32d5fd2134029f6f8229
48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c,-1,1,1,103.10699364,1542340828,Regular,1849c5f16343e7c75aff6447343c69f0ab1046757416605a3a1564235d4f63fd
f571dd362a251148d38f17468af6228fde4be07cc324f978718a8db275fef75e,1,2,1,103.10699364,1542318218,Vote,f221827993eaafe53bd3e24f0a432eba58d4f3759ab588f44fb4b56016361956
1849c5f16343e7c75aff6447343c69f0ab1046757416605a3a1564235d4f63fd,1,2,1,103.10699364,1542262283,Vote,48dbd3b549a3f000e59ca7b871385f18c0015d2ec0b4c1e9ae0529b85a12a90c
5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330,-1,2,1,103.10699364,1542255108,Regular,74892665bf7e2200f316c8c16e6bbd600f608db98edaa2622ebf6c3c1a2b3c2e
74892665bf7e2200f316c8c16e6bbd600f608db98edaa2622ebf6c3c1a2b3c2e,1,2,1,103.10699364,1542119254,Vote,5c2825b29cd2b810c770f02e5485549d4b25cdc7a3d58eaa8d654ab38e0d9330
bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b,-1,4,1,103.10699364,1542081945,Regular,b6ed7e927536c12a19876e7213f90b78d2d213c9bd8123682457d5bcf3656475
3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056,-1,1,1,103.10699364,1541995301,Regular,7e3a49d79e94aacb57c3f7b1a231a4ce3273c3338d15a159a82493e21e974fb3
b6ed7e927536c12a19876e7213f90b78d2d213c9bd8123682457d5bcf3656475,1,2,1,103.10699364,1541988765,Vote,bedebc7a9c98d0813b275bc8d5a382d54648ec84b40f770f2a346ec0e750d41b
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,0,1,103.10699364,1541908818,Regular,16d6c4dc136c12ffa08c4652e1b8b4b3a64e5a104fad16bdfca345189ba11a0e
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,2,1,103.10699364,1541908818,Regular,dd9b195e09b0832e4023e120f11b7328b58fc28faf401ba9093c7c929089f53e
a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885,-1,1,1,103.10699364,1541908818,Regular,04d0828ea517df094bae6a58fa6f18541d115dd1b8540dd7599b2693cf9b6746
7e3a49d79e94aacb57c3f7b1a231a4ce3273c3338d15a159a82493e21e974fb3,1,2,1,103.10699364,1541832135,Vote,3cd63de610068ca384a84883b8837705de5d95b1b2a492e0ec0e1dd255713056
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,0,1,103.10699364,1541822650,Regular,cb84b2096771b151dffc8625f5a48912d87e689a3d199d11743a3f948c18b6bb
e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508,-1,1,1,103.10699364,1541822650,Regular,02e6d7c883049bf16de667e31dea3e42cf4751a92b90ce1ba55fc9c5626071c6
dd9b195e09b0832e4023e120f11b7328b58fc28faf401ba9093c7c929089f53e,1,2,1,103.10699364,1541771348,Vote,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
04d0828ea517df094bae6a58fa6f18541d115dd1b8540dd7599b2693cf9b6746,1,2,1,103.10699364,1541770019,Vote,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
16d6c4dc136c12ffa08c4652e1b8b4b3a64e5a104fad16bdfca345189ba11a0e,1,2,1,103.10699364,1541736815,Vote,a2316e8b6d186c601ae3356eb4b1fe17fa86f3d8c934f3c80265d68f4d511885
ea228d70111da98b81f23f3218ebaea7c6d22cac5bd8221b0fd15dbee6091bfe,-1,0,1,103.10699364,1541736772,Regular,d4c94ab17f23023865a66dd1be23c909309033bb2c5f9fec299ce901d76a562e
cb84b2096771b151dffc8625f5a48912d87e689a3d199d11743a3f948c18b6bb,1,2,1,103.10699364,1541725758,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
02e6d7c883049bf16de667e31dea3e42cf4751a92b90ce1ba55fc9c5626071c6,1,2,1,103.10699364,1541714813,Vote,e880c61f313f63ed18e99c487d8907956973bbdee47e7c0f87cb1139554e3508
c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b,-1,0,1,103.10699364,1541649890,Regular,31d46b7f6dffdef9ac30cb0f57f81ce773503b56da4524f01d53342beed26b14
c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b,-1,1,1,103.10699364,1541649890,Regular,51aad22223eaeddbf879130ae9401dec4243bbc9f9ed61941d0fd3461b34d892
d4c94ab17f23023865a66dd1be23c909309033bb2c5f9fec299ce901d76a562e,1,2,1,103.10699364,1541590334,Vote,ea228d70111da98b81f23f3218ebaea7c6d22cac5bd8221b0fd15dbee6091bfe
51aad22223eaeddbf879130ae9401dec4243bbc9f9ed61941d0fd3461b34d892,1,2,1,103.10699364,1541573863,Vote,c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b
2f30a920e14b0482014817a0e3373df70cd2b083bcb31d6ebd2eb49fe5f850f0,-1,0,1,103.10699364,1541563228,Regular,59e9fb6c783654006a6dceffd48d46b7756a61473a1f07f21b957315e7da8c22
31d46b7f6dffdef9ac30cb0f57f81ce773503b56da4524f01d53342beed26b14,1,2,1,103.10699364,1541559344,Vote,c6aba158c57a2159a6e22102d72cfad747e33591fd876cb3b3f03eaf8b3ff80b
59e9fb6c783654006a6dceffd48d46b7756a61473a1f07f21b957315e7da8c22,1,2,1,103.10699364,1541445800,Vote,2f30a920e14b0482014817a0e3373df70cd2b083bcb31d6ebd2eb49fe5f850f0
be868705954fe5b6f39d132d1f97109e6ff90b65ceb1494503934d0ea4a2360d,-1,0,1,103.10699364,1541391152,Regular,6926ed033b50d41ba2c91d989990d6030744045ec3988bc35f6d3807e2291d3f
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,2,1,103.11871946,1541300416,Regular,39bab1b046acb8feae4c7ac2fc89adc49cda6dbd32e78e3ebd6b0bb04365bdd9
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,1,1,103.11871946,1541300416,Regular,c47c5aef63442439e5bcba03a2ac0869b185677b2857d7765b1cd8c7319416c1
008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30,-1,0,1,103.11871946,1541300416,Regular,f34b3a855914139fee031d7a3098b03d25ee963598a614b14ae1360a6c946204
6926ed033b50d41ba2c91d989990d6030744045ec3988bc35f6d3807e2291d3f,1,2,1,103.10699364,1541232607,Vote,be868705954fe5b6f39d132d1f97109e6ff90b65ceb1494503934d0ea4a2360d
39bab1b046acb8feae4c7ac2fc89adc49cda6dbd32e78e3ebd6b0bb04365bdd9,1,2,1,103.11871946,1541210885,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
f34b3a855914139fee031d7a3098b03d25ee963598a614b14ae1360a6c946204,1,2,1,103.11871946,1541150301,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
c47c5aef63442439e5bcba03a2ac0869b185677b2857d7765b1cd8c7319416c1,1,2,1,103.11871946,1541149841,Vote,008d64acd6fcab1ca5bd74e34cf8c644d317ba38945266e27ea078c127f2bb30
794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b,-1,1,1,103.11871946,1541128745,Regular,bcb506d4e3b7a4c059be797089926106df3bb68e8b80bd5a3e6ba8c1401130c1
794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b,-1,0,1,103.11871946,1541128745,Regular,51ceb8b38e7403605ac87f8bf9edb69e89502ff3c7c8a2f977bd509f399bc1c9
7e27c73e964bc1fd5d953d0aa1e6433c637303bcfb6995ccf12176c3e2f8b84a,-1,0,1,103.11871946,1541041378,Regular,b77948296b00cf8402e43ff7ac4f16db3815253b0a15bab2d9abe99fee06bf70
51ceb8b38e7403605ac87f8bf9edb69e89502ff3c7c8a2f977bd509f399bc1c9,1,2,1,103.11871946,1541010889,Vote,794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b
bcb506d4e3b7a4c059be797089926106df3bb68e8b80bd5a3e6ba8c1401130c1,1,2,1,103.11871946,1540973961,Vote,794636995625538da436d33e3e50e0c3440ddad9b1887e54da74cc17335c610b
4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1,-1,0,1,103.11871946,1540954845,Regular,7a45177cc189cef61c5ba31a592ded05d4bb1920e34c23946f4c36ec703702d4
b77948296b00cf8402e43ff7ac4f16db3815253b0a15bab2d9abe99fee06bf70,1,2,1,103.11871946,1540918049,Vote,7e27c73e964bc1fd5d953d0aa1e6433c637303bcfb6995ccf12176c3e2f8b84a
7a45177cc189cef61c5ba31a592ded05d4bb1920e34c23946f4c36ec703702d4,1,2,1,103.11871946,1540877947,Vote,4aecdc379f1de159f6660c4ac5bb345e4e18277e96770ea8eb9caa54af261fb1
e98e67003f99a01bf45ee8eecf5bfcbf6b444f6f5fce942baafbcee536e8045a,-1,0,1,103.11871946,1540855866,Regular,a7d34e0a105eeda44267b349f25199b4aea4db32ee01c4c8f890d50afbaaeab6
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,1,1,103.11871946,1540782360,Regular,6e8d049b4714989e6fd70782e6b62a7607e2a76a767c30dec6b3ff523d48da70
df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd,-1,0,1,103.11871946,1540782360,Regular,342993a03bfd87604f5d7c8bdb273de442a04c5fc805844c5bba22c5eb309d1e
a7d34e0a105eeda44267b349f25199b4aea4db32ee01c4c8f890d50afbaaeab6,1,2,1,103.11871946,1540763057,Vote,e98e67003f99a01bf45ee8eecf5bfcbf6b444f6f5fce942baafbcee536e8045a
342993a03bfd87604f5d7c8bdb273de442a04c5fc805844c5bba22c5eb309d1e,1,2,1,103.11871946,1540705853,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,-1,0,1,103.11871946,1540695982,Regular,821507bf0a8f2e6024418c948c9cc3c337e9a8f2f6169b9fe729baa598e10cba
f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce,-1,1,1,103.11871946,1540695982,Regular,6b1c4006924b8bd41e999e49f4f054c84d9399db57dc12554c8c8a07a5a860ae
6e8d049b4714989e6fd70782e6b62a7607e2a76a767c30dec6b3ff523d48da70,1,2,1,103.11871946,1540622610,Vote,df120064bd3501133e451bc6e8b8eeaa7cd9794d4c89703edfae49ffd19979cd
6b1c4006924b8bd41e999e49f4f054c84d9399db57dc12554c8c8a07a5a860ae,1,2,1,103.11871946,1540607364,Vote,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
821507bf0a8f2e6024418c948c9cc3c337e9a8f2f6169b9fe729baa598e10cba,1,2,1,103.11871946,1540537275,Vote,f6051f3591be06c9cdd72811e2ec2f623fc690e6ad45fb8e4afe1f07305cc0ce
d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4,-1,0,1,103.11871946,1540523748,Regular,4ec077165db59007fc14e484e9ad0df541858e5cd8012158e392ca0286ea1232
605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258,-1,0,1,103.11871946,1540436429,Regular,c991f5ad66a58fa051cd881d566c286d0772bc33870966a352cffe813dbf00d5
605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258,-1,1,1,103.11871946,1540436429,Regular,c95aa353bb6cc769c010a06af9f9084cb9aeb26d0e1bf8e520d8e9935dafd22f
4ec077165db59007fc14e484e9ad0df541858e5cd8012158e392ca0286ea1232,1,2,1,103.11871946,1540387665,Vote,d19503af09c9ab4ed61a6df956beeacf8ae903ce0bb2ef6dc2f9f7c202c3bab4
4f273196a5ba592e2457dc9353c277ddc46e6ee0da632d9961d9f28a799fff28,-1,72,1,33.59883429,1540350229,Regular,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
c95aa353bb6cc769c010a06af9f9084cb9aeb26d0e1bf8e520d8e9935dafd22f,1,2,1,103.11871946,1540330801,Vote,605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258
c991f5ad66a58fa051cd881d566c286d0772bc33870966a352cffe813dbf00d5,1,2,1,103.11871946,1540316020,Vote,605b94e6a6289c84213f5782e5ac822b1bf9e14ce649051abc56d7164bb9f258
0eb25e04369a7158348f077feafeca6ba2f87f04557850f3c814de4f5592580e,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
155f78c446cd6840b09dd7d9e2abdb4f61428c2df178318b46bf7ccb72267a32,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
2342570818512ba9d23de8e5e9d457e1eb70b7da78a307e93984086463f94503,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
25c3b611ec31ce8e50b8668bb29d8aa6880be3e89d60a2badbb0f49a83a4af37,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
5be1dbace78d404e4a012376be87b11d0571276c846bf595008afee869716a70,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
7444b8f4ebc9c8c272e752e145383acd21191e2bcbaa3a1f752468e781dbe3cb,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
874117f6e937a038b7d76554842ec8552506b3acbfc1cb163e2d1c172fdd4ce1,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
ab019990feb33689bc77ad3555496c976ab1ba79878d18afcfc48ea97f87a2a1,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
b779bcb8522d25027c387d99a7c983d419781a36793f858ed842bd34dc68f8f7,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
bbc6e18cdce9e707db9b8ba4ec7213717bf0251953f7e2e544ec901645b7f93d,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
c02a0b86efb7fc2ff09170392283070d22ffd332e8f24d0e33fecd4202a4a7c2,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
c1bfddba242d8dda6998e356e010cb8e8fac0341785997ddc04ff6eaa576d0f0,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
c3c811546520f56acdd8347d92d83b64b1d85ad3defbbaab29a7f81a6b64c912,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
d60f4414427a18742cd68ae6061c03c1e8c85430b58e64a7c43501180e98806f,-1,0,1,101.93471077,1540190738,Ticket,9c28ebc3fdf57f568b2c815d18b72965e2df5f69816aa603c3d0556fedc03777
