tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,19,1,0.27536016,1649755905,Regular,0364ec2a7565c1b9ddcc92322e38a2157782af32be705adf57761118c0589edb
0364ec2a7565c1b9ddcc92322e38a2157782af32be705adf57761118c0589edb,1,0,1,0.27536016,1649695958,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,9,1,1.11414444,1649141796,Regular,cd5e03ab29afde5ae7bbd54497e946cdab5152a9921b199c05551365c5fffd0f
cd5e03ab29afde5ae7bbd54497e946cdab5152a9921b199c05551365c5fffd0f,1,0,1,1.11414444,1648511918,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,45,1,0.6,1647933513,Regular,89b7e6bb444b64cf1f5efe0e887fefc1e45572fa586484f10745ac21109687ba
89b7e6bb444b64cf1f5efe0e887fefc1e45572fa586484f10745ac21109687ba,1,0,1,0.6,1647901215,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,87,1,0.8,1647612591,Regular,4daf0dadea2505a7e5c0fd04e870a825130aa961cd15b4b76ccf9e5df376fead
4daf0dadea2505a7e5c0fd04e870a825130aa961cd15b4b76ccf9e5df376fead,1,1,1,0.8,1647443842,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,262,1,1.52994329,1645714334,Regular,ca6f5f79dc2d19d9c15b353da278173ccb94b49a2fea9d0efad36b9adf2db2ab
ca6f5f79dc2d19d9c15b353da278173ccb94b49a2fea9d0efad36b9adf2db2ab,1,0,1,1.52994329,1645675517,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,298,1,1.9807248,1643990580,Regular,6074ae524866add5749c03769f1c1607d13b15bb87c3f2de327a340e83dd5963
6074ae524866add5749c03769f1c1607d13b15bb87c3f2de327a340e83dd5963,1,0,1,1.9807248,1643818828,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,361,1,0.93545337,1641471911,Regular,5db70af6548d16272ceb6ab94f1e8824ec652314e48b8cbc87de6b5a7a029924
5db70af6548d16272ceb6ab94f1e8824ec652314e48b8cbc87de6b5a7a029924,1,0,1,0.93545337,1641428219,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1,-1,364,1,2.87412841,1640420479,Regular,c80de7cf632cd5258b92f875258347533b6f344768dac12239c9b8dac3b072e4
c80de7cf632cd5258b92f875258347533b6f344768dac12239c9b8dac3b072e4,1,0,1,2.87412841,1640244115,Regular,071dd7c79a232b69de6842ae7c31e4ec1074d093d601f0d3d3623dd4037a2ac1
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,379,1,1.14595223,1636633459,Regular,41bf929f41370adccdce20ab640d925715428809d156d5440f03be5524a44422
41bf929f41370adccdce20ab640d925715428809d156d5440f03be5524a44422,1,0,1,1.14595223,1636488433,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,398,1,0.62122519,1635588906,Regular,2262fd23428283d8e58fa254982885e3f85c67730cde745d40ac80be1667bee1
2262fd23428283d8e58fa254982885e3f85c67730cde745d40ac80be1667bee1,1,1,1,0.62122519,1635549419,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,252,1,0.5701218,1634106293,Regular,f34b3b1ec4b1ce856459b09ec826b845d1f08267942ecb73ab94457e70cea090
f34b3b1ec4b1ce856459b09ec826b845d1f08267942ecb73ab94457e70cea090,1,0,1,0.5701218,1633978708,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,104,1,0.43432036,1633676482,Regular,d9328cc950e7cc0bc4aaf95d2964b64b5ef1b534db625bcdb8f4a511d84e6e68
d9328cc950e7cc0bc4aaf95d2964b64b5ef1b534db625bcdb8f4a511d84e6e68,1,0,1,0.43432036,1633117883,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,174,1,0.53303777,1632898870,Regular,f188fc146bb4f5c86ee8aea2dbce3de3719991851cf48cc2124ba0529599fb73
f188fc146bb4f5c86ee8aea2dbce3de3719991851cf48cc2124ba0529599fb73,1,0,1,0.53303777,1632709871,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,6,1,0.92983832,1630681530,Regular,51d7d60f6ab647c3981d4880eecc689c97269bc79fc18396f680ed455434c7d4
51d7d60f6ab647c3981d4880eecc689c97269bc79fc18396f680ed455434c7d4,1,0,1,0.92983832,1630546759,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
