tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,4,1,0.5031055,1631160705,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,5,1,0.74907332,1631160705,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,6,1,0.68001591,1631160705,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,7,1,0.6644993,1631160705,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9,-1,8,1,0.65725248,1631160705,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,170,1,0.38943145,1631157276,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,313,1,0.5031055,1631072872,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,118,1,0.4429171,1630988444,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,16,1,0.61843539,1630899440,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,489,1,0.57004324,1630815977,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,449,1,0.62903259,1630730369,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,282,1,0.78258843,1630640023,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,330,1,0.65725248,1630557202,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,270,1,0.62060332,1630469191,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,376,1,0.66863061,1630381416,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,169,1,0.74907332,1630294377,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,458,1,0.68001591,1630209189,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,455,1,0.61096361,1630121030,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,498,1,0.63715214,1630035456,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,225,1,0.6644993,1629952174,Regular,5c9596ecf60f6c4373f17643eab71294402748dbc701805d5e1b948c7faf96d9
cb5da679a92f3e353f0e5d157e65bbd0d290d3c832ee739b232c465fddd3fe6e,-1,0,1,0.68536175,1629918031,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,375,1,0.68536175,1629865344,Regular,cb5da679a92f3e353f0e5d157e65bbd0d290d3c832ee739b232c465fddd3fe6e
dab89895884ee17a79b30c008e971c4f0cd2c9545917a8aff9bcbf02f979e49e,-1,0,1,0.68432415,1629804889,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
dab89895884ee17a79b30c008e971c4f0cd2c9545917a8aff9bcbf02f979e49e,-1,3,1,0.6232357,1629804889,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
dab89895884ee17a79b30c008e971c4f0cd2c9545917a8aff9bcbf02f979e49e,-1,2,1,0.71165681,1629804889,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
dab89895884ee17a79b30c008e971c4f0cd2c9545917a8aff9bcbf02f979e49e,-1,1,1,0.61380493,1629804889,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,145,1,0.61380493,1629778214,Regular,dab89895884ee17a79b30c008e971c4f0cd2c9545917a8aff9bcbf02f979e49e
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,229,1,0.6232357,1629687875,Regular,dab89895884ee17a79b30c008e971c4f0cd2c9545917a8aff9bcbf02f979e49e
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,373,1,0.68432415,1629605418,Regular,dab89895884ee17a79b30c008e971c4f0cd2c9545917a8aff9bcbf02f979e49e
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,226,1,0.71165681,1629518543,Regular,dab89895884ee17a79b30c008e971c4f0cd2c9545917a8aff9bcbf02f979e49e
9f1c469206eacf0b0ba4f631dd649e98c10a5665e5c08ed66dcf53e49dd51177,-1,1,1,1.06699314,1629437255,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
9f1c469206eacf0b0ba4f631dd649e98c10a5665e5c08ed66dcf53e49dd51177,-1,0,1,0.81807158,1629437255,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
9f1c469206eacf0b0ba4f631dd649e98c10a5665e5c08ed66dcf53e49dd51177,-1,3,1,1.01040595,1629437255,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
9f1c469206eacf0b0ba4f631dd649e98c10a5665e5c08ed66dcf53e49dd51177,-1,2,1,0.63822436,1629437255,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,84,1,0.63822436,1629435643,Regular,9f1c469206eacf0b0ba4f631dd649e98c10a5665e5c08ed66dcf53e49dd51177
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,183,1,0.81807158,1629346095,Regular,9f1c469206eacf0b0ba4f631dd649e98c10a5665e5c08ed66dcf53e49dd51177
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,360,1,1.06699314,1629255196,Regular,9f1c469206eacf0b0ba4f631dd649e98c10a5665e5c08ed66dcf53e49dd51177
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,216,1,1.01040595,1629169837,Regular,9f1c469206eacf0b0ba4f631dd649e98c10a5665e5c08ed66dcf53e49dd51177
72664bb60cafb5d77ddf69b1e51af4d593c3adefcf9c67fb5dbe8c4a59fe0152,-1,0,1,0.92989826,1629085088,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,32,1,0.92989826,1629084034,Regular,72664bb60cafb5d77ddf69b1e51af4d593c3adefcf9c67fb5dbe8c4a59fe0152
50c385a3440d4c6ea15c0eca1ae5ed59d97070174e36d04843472410dc105149,-1,0,1,0.98532495,1629001603,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,343,1,0.98532495,1629001031,Regular,50c385a3440d4c6ea15c0eca1ae5ed59d97070174e36d04843472410dc105149
5f84a8a99b5097a118d7e85013bfe73b796ed30b86e35c2561ec773b20ab2061,-1,0,1,3.50007058,1628917962,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,40,1,3.50007058,1628914626,Regular,5f84a8a99b5097a118d7e85013bfe73b796ed30b86e35c2561ec773b20ab2061
