tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64,-1,17,1,1219.99,1573788475,Regular,352e5f165a1e92806627dae72f78533e46996c388d3a473ffa11bdae1dc0c347
ffbe35cbe4f787d238ab39beb848c8ed84a5aea69227797576d29fdd09b0ceab,-1,0,1,649.99,1573788475,Regular,0e0365412978181c162c2ce9b5833c9a9f4bdd4e11dc483fd4bf1b1e9dc4ea4d
0e0365412978181c162c2ce9b5833c9a9f4bdd4e11dc483fd4bf1b1e9dc4ea4d,1,0,1,649.99,1573750601,Regular,ffbe35cbe4f787d238ab39beb848c8ed84a5aea69227797576d29fdd09b0ceab
352e5f165a1e92806627dae72f78533e46996c388d3a473ffa11bdae1dc0c347,1,1,1,1219.99,1573588497,Regular,b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64
12106b224ebbda66d11d5eb352d4fa2545fff80e62fd5f262a1ff7f2e0183983,-1,1,1,999.99,1573301779,Regular,cb4936768d48a7d77ff3f97105956cf997a2b7e74b05b7052723f2f4df8b1fbc
cb4936768d48a7d77ff3f97105956cf997a2b7e74b05b7052723f2f4df8b1fbc,1,0,1,999.99,1573168229,Regular,12106b224ebbda66d11d5eb352d4fa2545fff80e62fd5f262a1ff7f2e0183983
42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944,-1,18,1,1600,1571390362,Regular,e766f5f583430da7f4073da8bcf5c85a2b307f102cc834fb2f2f525cdbef4ecb
e766f5f583430da7f4073da8bcf5c85a2b307f102cc834fb2f2f525cdbef4ecb,1,0,1,1600,1571338401,Regular,42c2852cf831976a50aec73b8244ea30edfff2f7b044f609c424b8f50a5cb944
00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504,-1,39,1,2399.9999028,1571147999,Regular,58aadb12967269285e7ff61b6e6df77ac7a3a34fec8b1928412287d8305d1d6a
58aadb12967269285e7ff61b6e6df77ac7a3a34fec8b1928412287d8305d1d6a,1,0,1,2399.9999028,1571075104,Regular,00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504
83fa48e1d4389611b5b42fc6b8ce238876a5caf032a578198aa1794fd0e9cbd9,-1,21,1,625,1570365519,Regular,1a5003f6bae2aa4256ba349934490a2c02fb3fb475a401f9b1424e7269b22fd3
1a5003f6bae2aa4256ba349934490a2c02fb3fb475a401f9b1424e7269b22fd3,1,0,1,625,1570249852,Regular,83fa48e1d4389611b5b42fc6b8ce238876a5caf032a578198aa1794fd0e9cbd9
2f73507f23b28f5c9fe4bb745aa92f0410f5c12a9a9c9999f8a4b5fd95f6bc1f,-1,20,1,1000,1569499142,Regular,2426dad778ae10dadfc07109569ffdbf185139448bfd664e72ef49d77cced117
2426dad778ae10dadfc07109569ffdbf185139448bfd664e72ef49d77cced117,1,0,1,1000,1569388996,Regular,2f73507f23b28f5c9fe4bb745aa92f0410f5c12a9a9c9999f8a4b5fd95f6bc1f
df52078dc7bceec7ab979f5d16b621e75de8a64a81f32283deab707a72683c67,-1,0,1,3,1569071240,Regular,20e38b54a4e11ce5aab11cc81ba822e02b5188a513c10e9dac056fc7701f10af
20e38b54a4e11ce5aab11cc81ba822e02b5188a513c10e9dac056fc7701f10af,1,0,1,3,1568752310,Regular,df52078dc7bceec7ab979f5d16b621e75de8a64a81f32283deab707a72683c67
48d89b3f2eae4f2bc1c0aec0a15e03e537e3a16818d099ee3990c3f3a752f059,-1,1,1,3000,1568296162,Regular,2babf1849fecce02bcac92d83f83ed6f1c9d5ee095dc67010d8de8bfe7dd0a81
4b82ea99e5a58cbf62416f2a084ee686cea25c886e13624555242a1375ee8a7a,-1,7,1,2000,1568296162,Regular,2a0bbfa142c1eb41a5d8079f5d8b8c218c0237b65d473c02fd8ed6c6566c4832
92b74d21d27913e11657bb99071976aa4f72cb65ce1afaa2d5a4cb422ed8e8d6,-1,6,1,3200,1568296162,Regular,fc1b2bb80abb881abee5acad89a72c2280c3f42637a291e01d3a30ee5806668e
fc1b2bb80abb881abee5acad89a72c2280c3f42637a291e01d3a30ee5806668e,1,0,1,3200,1568253617,Regular,92b74d21d27913e11657bb99071976aa4f72cb65ce1afaa2d5a4cb422ed8e8d6
2a0bbfa142c1eb41a5d8079f5d8b8c218c0237b65d473c02fd8ed6c6566c4832,1,0,1,2000,1568216728,Regular,4b82ea99e5a58cbf62416f2a084ee686cea25c886e13624555242a1375ee8a7a
2babf1849fecce02bcac92d83f83ed6f1c9d5ee095dc67010d8de8bfe7dd0a81,1,1,1,3000,1568130552,Regular,48d89b3f2eae4f2bc1c0aec0a15e03e537e3a16818d099ee3990c3f3a752f059
57a0b1c9fc1ffdefbc09c731b92f482311659ef8f7571dd527ed359fcd57a5ee,-1,7,1,5615,1562663708,Regular,b64e0e4a985e924c022c92a2de9a33ea0fe007114293c94c31bbeab5a1c4f7ab
b64e0e4a985e924c022c92a2de9a33ea0fe007114293c94c31bbeab5a1c4f7ab,1,0,1,5615,1561777987,Regular,57a0b1c9fc1ffdefbc09c731b92f482311659ef8f7571dd527ed359fcd57a5ee
7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e,-1,6,1,140,1560879078,Regular,713c217a840bb9ed8e169a9a3f7feab2285e347fd46df90ebd6d047291d4fb8a
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,25,1,40.59291799,1560879078,Regular,2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70
2c72790c7900abbb65ae3454301e1020e6a023afd891a4de5c04a12b88d13e70,1,0,1,40.59291799,1560803207,Regular,a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011
713c217a840bb9ed8e169a9a3f7feab2285e347fd46df90ebd6d047291d4fb8a,1,1,1,140,1560370266,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
d55afc68df04358075a95f79d971d02ebc2af2acb42204b82d216d0db7709ced,-1,2,1,158,1556115612,Regular,f3fe73b7d0d0d9ba926f40b02d61174bd3151bbf4569424cb0123d0daed42e89
f3fe73b7d0d0d9ba926f40b02d61174bd3151bbf4569424cb0123d0daed42e89,1,0,1,158,1556114874,Regular,d55afc68df04358075a95f79d971d02ebc2af2acb42204b82d216d0db7709ced
9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4,-1,28,1,440,1550796211,Regular,bb5f71f56093931c259372aab570868a675edcc4a1ee434c027fb2be6195097f
bb5f71f56093931c259372aab570868a675edcc4a1ee434c027fb2be6195097f,1,1,1,440,1550792282,Regular,9d2839a6151f1792666c07bb4252958f38001e492caff6d83ed82540a47937b4
a8a4c453c9e27d0d136f5be759fd5c819bb94838a0ef98e034d299572f34fb03,-1,0,1,1250,1543924813,Regular,56092d7bc650197f4cbf37deb5939aae2fb0fc2d8995ed6958e2080cdee6b927
56092d7bc650197f4cbf37deb5939aae2fb0fc2d8995ed6958e2080cdee6b927,1,0,1,1250,1543924068,Regular,a8a4c453c9e27d0d136f5be759fd5c819bb94838a0ef98e034d299572f34fb03
fece562deefa0f2ebe7d571d9bf49b20f1e3874dc1277ff7295c5ffb675eb90d,-1,2,1,1072.85548951,1543622401,Regular,aea65a89ec39ca4c47ab4546b6b39558cd0a4e244c109d8a5b0d705a9402abc1
aea65a89ec39ca4c47ab4546b6b39558cd0a4e244c109d8a5b0d705a9402abc1,1,0,1,1072.85548951,1543616660,Regular,fece562deefa0f2ebe7d571d9bf49b20f1e3874dc1277ff7295c5ffb675eb90d
