tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1,-1,55,1,1.00473062,1505807707,Regular,0edeaa54e8d0a3aaffa343b538958b5244f1bc23d870253e7265c640c2f1e588
aaf9d2dfaec154ce14e7f5a0f5a0068f72970308acc6f9568bec9b5c91ef7225,1,2,1,2.11750775,1503804118,Regular,62f7bb3d7bcc797dbcf968ef0acf243befac25e3b83ea77920f58bd15efb87e4
13aa0f325c53aa47ede56d7f09851bda5463e0f5e8b3def85f1c8ff2c774ab74,1,1,1,1.08760784,1503633893,Regular,00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d
b88015452049ec5e87a3ea5ec5b4a18f389b0ba2ab195a47794520d7c0ac6206,1,1,1,1.68241066,1503555490,Regular,59249159039faff883c9250cf2b36873a4c656d58c7a243f6866465e7fd6ad4d
0edeaa54e8d0a3aaffa343b538958b5244f1bc23d870253e7265c640c2f1e588,1,0,1,1.00473062,1503457555,Regular,61fe379b703399b577d08c7a0969be00c55e5845d0a9c2af5002bffe91af46e1
42dc75ef74529f94379bf38a94c8cce42c2d6d44548ee66f90f54da8e24fe645,1,0,1,1.13966389,1503382439,Regular,0ca252522430771026bd49d2c3af30d44b15a55d37001b67b3cf8921b5d08ab4
f95090b28a9567e1db0d60c52d2544a8295d2b6267799767e32331e08a9fed05,1,0,1,1.47064127,1503287039,Regular,2bef05a0b057bf8192e79b289d9d1bec3e8882f2b8b2b7c11ef7348c0adc8d90
e75c7f83cc6dd78eb07413cc185f9a95f133cad99ebf1d40873a3ffb0b32fd9a,1,1,1,1.20717341,1503018483,Regular,3ff817eacbe30aad8171ce54ec029e9c6d0b91b6bb0f0a9e91e4e55af2534a21
ded9f4a4d27c92473689a88dc02ae765e6cddf4bf7caa3da28a8b2f8b47a892a,1,1,1,1.10962957,1502701968,Regular,5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410
fdff62b9559fea444f19000672174d0625ce8917b789f536419881efb718f6b1,1,1,1,1.21066126,1502589449,Regular,c003684cfe54d65586fedb080bbb039c8c3381eba51388be7d8c9b425b09f293
e63275ca56b80ec8619ef6fe1ded3b386300c4a93f6be2c80d5a18a9694ae516,1,1,1,1.55993612,1502412850,Regular,d835cd82d1c401b0629d2a17c3932e43eec3035f4cc4dcf76e6ff289e0a59b43
58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c,-1,27,1,1.04640024,1502200308,Regular,8849363a5dc68ebc863eab04a45e3152f818c7cb7d13109965853b72d63184a5
8849363a5dc68ebc863eab04a45e3152f818c7cb7d13109965853b72d63184a5,1,1,1,1.04640024,1502189403,Regular,58776769f2416f626a39aa0a703d08e0917d4768d9bc73a469805905c6a7af8c
bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a,-1,90,1,0.92851339,1502087780,Regular,7a716f984cf575fa9b388c149484a94d1fd0d0da76aa79cc3fe1ebed94863b78
7a716f984cf575fa9b388c149484a94d1fd0d0da76aa79cc3fe1ebed94863b78,1,1,1,0.92851339,1502079737,Regular,bd1f16e2516307a769ff8ffec9b315a1740d96b2ef2fa2f7aafa2cb01aca4f9a
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,220,1,0.71607326,1502038426,Regular,3a4f9ab1ddd56d5d7e850a6ac554d8874306b918de44eac0d0dc3328687639a8
1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a,-1,25,1,0.45704381,1502024058,Regular,29dfe26e781afd81f53c84c28ec9d0b7a71a77ff592fe382f08c90e816db4976
3a4f9ab1ddd56d5d7e850a6ac554d8874306b918de44eac0d0dc3328687639a8,1,0,1,0.71607326,1501981946,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
29dfe26e781afd81f53c84c28ec9d0b7a71a77ff592fe382f08c90e816db4976,1,1,1,0.45704381,1501898116,Regular,1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a
d289f2fa4e2c72a44084c78c34dfb5dd6cadabd54c3d1ceb9a88a76498eda587,-1,21,1,0.12381746,1501643626,Regular,8023d9eb7bc2283c28973ead4893f1b61bd1e85d9dc3f936e1504bd2d13360c3
8023d9eb7bc2283c28973ead4893f1b61bd1e85d9dc3f936e1504bd2d13360c3,1,1,1,0.12381746,1501642298,Regular,d289f2fa4e2c72a44084c78c34dfb5dd6cadabd54c3d1ceb9a88a76498eda587
