tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,11,1,0.09585162,1524021161,Regular,8a843025f5abe87b0caf4049880ae5ff4022a2e04c9f46fe9b353662689059aa
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,10,1,0.09559685,1524021161,Regular,acdc517cfd1e6a4888c9e1096bf0708a699205ba86d653324949f6cca74d29a6
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,9,1,0.09527921,1524021161,Regular,0d21a3ea57f9120ebe564fa2ef57bede678d214701d0ba0db84f2f6d933beca1
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,8,1,0.09867834,1524021161,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,7,1,0.09686783,1524021161,Regular,fbf8b99ddf0e70f8c0390ebe5bf29d8769fbe2d37aa1e1dd6b0a7802102d479a
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,6,1,0.09514015,1524021161,Regular,23cf3493b0f88ae302734bce80b8962331363578613f5180189afac509a15798
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,5,1,0.09819634,1524021161,Regular,b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,4,1,0.09643269,1524021161,Regular,bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,3,1,0.09502162,1524021161,Regular,9e6e06229a49ef4d262cfaa70c39bf882517bc179daf3abfaaca044839d14490
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,2,1,0.09520529,1524021161,Regular,571c873c14ab90d959df8993b35dd9d69e34f4b4be0a19d6e76affba023e388e
76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb,-1,1,1,0.0959208,1524021161,Regular,7f9353cad7d78aac301ec0aff8b5649c9793abb40457a251dd44a7579d7aa68c
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,24,1,0.09676521,1523411058,Regular,006639e5514c306c545345d6775b0d74d1b9eadf0c0818443803c4fe48664a43
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,0,1,0.09646262,1523411058,Regular,cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,1,1,0.09509706,1523411058,Regular,6dc4e3f0610d1a882b20b4e354a45e62eccebdbe497ef2b629512bc7e2c2a20d
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,2,1,0.09585814,1523411058,Regular,a02ab2f559287a032ff6cccb2ff1670d3ea2a2c21ae9c3979aab789afa100910
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,3,1,0.09583911,1523411058,Regular,c9a53b40678e23a0e8b0d98503396e4e07b5860ff541e06e5a97b52e6e3b3a13
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,4,1,0.0951793,1523411058,Regular,49026a94b028c02a186c0336053b8b8c667358d1e19744b2f052832ba8573415
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,5,1,0.09521642,1523411058,Regular,2df7206ad19a6ac66bf6c84d6a06a8fee320d7613835c22ef654cd7e668c1718
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,6,1,0.09646567,1523411058,Regular,eaba11d1b5d2a5955779ee8447c10cd93d02144253cd642330b7c1bf5fdbe518
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,7,1,0.09635179,1523411058,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,8,1,0.09560717,1523411058,Regular,744838825151ca98323872a5c2691868693fb4e17498794f95f912438ac7a719
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,9,1,0.09534342,1523411058,Regular,5ff801db63666a927bd5f6a629e6ab3723cf785cbfc5b6ba8e4c880e225c001a
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,10,1,0.09633474,1523411058,Regular,bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,11,1,0.09595774,1523411058,Regular,d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,12,1,0.09524681,1523411058,Regular,a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,13,1,0.09511999,1523411058,Regular,1011c25f86d7fcf2bf7198ac4d3ad5679819d582957a7d7d4d9da0791a2fc81f
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,14,1,0.09713993,1523411058,Regular,04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,16,1,0.09567601,1523411058,Regular,0ac42948a1b16c3bc23d32cb9a59675c0df608032247f7d8c861e229621f5929
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,17,1,0.09746888,1523411058,Regular,9a019ec5f55a81e9ed576f7aaf859b10f3e43902cb8c441294fa5c9e31a99330
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,18,1,0.09521746,1523411058,Regular,2eb94594846db09ec1cde8a4a6bf087ba9e0f2b5ae4b80a05718cc4890c23332
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,19,1,0.09528119,1523411058,Regular,e061ed93509a106814143fc2a15cdf19c24e2a5403bfd2b4d881f950e7b42836
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,20,1,0.09699103,1523411058,Regular,632751a913263bb1414a074f3f71d35901e96e3555231cdbd1ce30229eaf2d3a
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,21,1,0.09535622,1523411058,Regular,6aa4d446726e8e9d871808b52fbee60c09f2449c242214fe7b55fdd85947803e
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,22,1,0.09520875,1523411058,Regular,ffb7e207b198050d508c346c3493cb26e1a7e6ea675607b1df62afa5a67a3740
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,23,1,0.09588685,1523411058,Regular,9b7a2d023259796f68f02586b00300b548b37926693c900830f8b7393e31a242
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,25,1,0.09685826,1523411058,Regular,9c8d9c2d44ad7558cee824f42af9aa9acc7ba69929cc55e985efa7da54476f43
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,26,1,0.0955346,1523411058,Regular,7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,27,1,0.0952618,1523411058,Regular,4dbec055228c698379ba2a0f82d8b31189105a8f66d48792373a67d1ec5e564d
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,28,1,0.09502248,1523411058,Regular,904f609cb0eafd64208ea64530d8c067345a4a5bd71c0e2c844e583261006b50
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,29,1,0.09544765,1523411058,Regular,8c4e206528704be6ab861b1b54a91d7ad3742c52d40e3d27e05d59b331f8d750
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,30,1,0.09501875,1523411058,Regular,50af10ddd99551ba0ce9b51dc4341df4614c8a80b4e430e905362343c802bf51
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,31,1,0.09622611,1523411058,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,32,1,0.09585258,1523411058,Regular,19e0feec712cd450ebd95766ce66098b2a2fe40d6a1c15bdcf9d0bc78ac01955
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,33,1,0.09500936,1523411058,Regular,015b7f4e082cef178c209dd1f6c94702e8bb7e6079a885202ed596714c2ec457
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,34,1,0.09808715,1523411058,Regular,8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,35,1,0.09593023,1523411058,Regular,c6165dc8233c70e2a4103883f434b12c4911d9c674c8f5a52a59bd88f1295b60
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,36,1,0.0962401,1523411058,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,37,1,0.09792384,1523411058,Regular,a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,38,1,0.09528864,1523411058,Regular,c06c412f403cf1188bd70ab3474378414ac5161e033e69d497b5be8a0bb97a68
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,39,1,0.09514869,1523411058,Regular,ab0cfc299c254f4e060e4c0f1f6c7ae54468b2ea82d36335716746e2897df06c
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,40,1,0.09517268,1523411058,Regular,a1679c7cbc2a93bbccb5033cc3d6c219dbef2a7ad46bf2b5860125314aaa4074
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,41,1,0.09532747,1523411058,Regular,4421fa8360aeef647156558feff6322e728856f2419d745ee05f320fdaed8174
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,42,1,0.09517444,1523411058,Regular,f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,43,1,0.0953502,1523411058,Regular,2c2aeedf30ac3100ecd410d7a15fb8084f4855144b0b319ed9a839c63eb91c79
1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee,-1,44,1,0.09512267,1523411058,Regular,110e59adcdeb3e77d07d87c48c1a7be6bd552a09c57a2860e83643addbfd6f79
1011c25f86d7fcf2bf7198ac4d3ad5679819d582957a7d7d4d9da0791a2fc81f,1,1,1,0.09511999,1521256442,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
0d21a3ea57f9120ebe564fa2ef57bede678d214701d0ba0db84f2f6d933beca1,1,10,1,0.09527921,1520814710,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
115abc10e30c4265dacfcd2f1a7245a53eb884bcbaf08541085f8bf534189adc,1,19,1,0.09537627,1520466059,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c,1,7,1,0.0955346,1520132339,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
a27ee355399fc5e1afc3e0ea2b22bc7d95fd3037ff1e7001e616fdac603499d0,1,2,1,0.09535642,1519831653,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
f9182a262676a9e30bf3c870dce18e5a6946f1c3f6b18f0e55d471dadec735dc,1,23,1,0.09537677,1519488718,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
f0a542547f66e1839db226a7e03c64a5be711ecf550d10c95edbc7b870184075,1,5,1,0.09517444,1519189615,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
7f5856c8a605e02e1fc3463ca68844007da13af2e74e2aa09f2731c359733cac,1,3,1,0.09528097,1518920759,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
acacbc0720b09972b931581d69317d775b149e2c5d87ee5037a792f187769ef4,1,1,1,0.09504493,1518658242,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
456f59981ca77a6255924d9e0155e06a9c38dca34650ee927229d0ddf5dcc5c0,1,1,1,0.09569409,1518416700,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
9f027230320b8778ed599edd267665ec3b04601de6c3cf0037cf7cf585a72ce3,1,9,1,0.09532279,1518143006,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
23cf3493b0f88ae302734bce80b8962331363578613f5180189afac509a15798,1,24,1,0.09514015,1517932168,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
2df7206ad19a6ac66bf6c84d6a06a8fee320d7613835c22ef654cd7e668c1718,1,2,1,0.09521642,1517715188,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
904f609cb0eafd64208ea64530d8c067345a4a5bd71c0e2c844e583261006b50,1,18,1,0.09502248,1517522870,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
9e6e06229a49ef4d262cfaa70c39bf882517bc179daf3abfaaca044839d14490,1,12,1,0.09502162,1517348275,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
015b7f4e082cef178c209dd1f6c94702e8bb7e6079a885202ed596714c2ec457,1,2,1,0.09500936,1517180313,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
e061ed93509a106814143fc2a15cdf19c24e2a5403bfd2b4d881f950e7b42836,1,12,1,0.09528119,1517044723,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
449f87e0ec00d5436f9a1f4393b53940f216057c9bdc52ca29130a4db1b46dd2,1,8,1,0.09553581,1516860664,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea,1,55,1,0.09509866,1516732444,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
8a843025f5abe87b0caf4049880ae5ff4022a2e04c9f46fe9b353662689059aa,1,11,1,0.09585162,1516613588,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
c06c412f403cf1188bd70ab3474378414ac5161e033e69d497b5be8a0bb97a68,1,27,1,0.09528864,1516489252,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d,1,10,1,0.09595774,1516371259,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,53,1,0.09614021,1516264634,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
acdc517cfd1e6a4888c9e1096bf0708a699205ba86d653324949f6cca74d29a6,1,7,1,0.09559685,1516185603,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
04c94a02f17d9d0bfbd1d85a66b2816a608a53f8c7fcd3daac4901722e455a21,1,13,1,0.09713993,1516065065,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809,1,66,1,0.09646262,1515965670,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,54,1,0.09716012,1515886702,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2,1,1,1,0.0950048,1515811928,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
006639e5514c306c545345d6775b0d74d1b9eadf0c0818443803c4fe48664a43,1,7,1,0.09676521,1515717701,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
4df6cb0892914f9720e66c066d3a97572470e0f3f60ba0e65ff58f2f877284fa,1,71,1,0.09942282,1515624721,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,90,1,0.09622611,1515520642,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,43,1,0.0962401,1515433778,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
a59411cd40015bd0396f4389f9c2374ad21059fa2d94fc6f57fc13a098c95367,1,45,1,0.09792384,1515346922,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
2eb94594846db09ec1cde8a4a6bf087ba9e0f2b5ae4b80a05718cc4890c23332,1,2,1,0.09521746,1515265944,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
6dc4e3f0610d1a882b20b4e354a45e62eccebdbe497ef2b629512bc7e2c2a20d,1,9,1,0.09509706,1515185316,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
bc23ab7278941ba3e0add3f5debdbf4d6292fe6ed9402868e60d4f7b1387b491,1,7,1,0.09643269,1515098252,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
8f2ea7e16ad184ece219b1bcd51cf5489684e4cd8227746e4fc6a92cd6e9655a,1,42,1,0.09808715,1515007978,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
3df6b76bd3b38e73b087bff895e43b9a4d724490f740d0f8ec82b17dc76012fa,1,4,1,0.0955372,1514937590,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
41abb847773d9d50035454700bc7f782452466e6da7a8a0572404e4264bcc8dd,1,9,1,0.09592054,1514848842,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
fbf8b99ddf0e70f8c0390ebe5bf29d8769fbe2d37aa1e1dd6b0a7802102d479a,1,6,1,0.09686783,1514768617,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995,1,49,1,0.09819634,1514663948,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
a02ab2f559287a032ff6cccb2ff1670d3ea2a2c21ae9c3979aab789afa100910,1,3,1,0.09585814,1514563252,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
b21db216292433157a8700ce5dfcbe8cb8eb1d174e8313e8fd58cbf2c7aa6df8,1,1,1,0.09519359,1514479137,Regular,76e4a21f269384e79b0dfd0658498f11b2f41d92ae13b866828c3d22bef708bb
ffb7e207b198050d508c346c3493cb26e1a7e6ea675607b1df62afa5a67a3740,1,11,1,0.09520875,1514385740,Regular,1c3b66b759f85c6e7332605c978b32f1770ce79f2c2347671097eca3452412ee
