tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,159,1,0.14501404,1514888643,Regular,26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8
26f1f1db6d1d9d45486dff246d3303df649f87af6f34425c140bc98de89460c8,1,11,1,0.14501404,1514883881,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
709642e21fb7446b16a03db9cbac0f3b60d4e0d0618dc7395eceb43b04c8e1aa,-1,14,1,0.14570711,1514574342,Regular,58bae7fccefefab47b7a3717e1e3b0402e60a669a67b83186037e05ca1d5e123
58bae7fccefefab47b7a3717e1e3b0402e60a669a67b83186037e05ca1d5e123,1,36,1,0.14570711,1514571041,Regular,709642e21fb7446b16a03db9cbac0f3b60d4e0d0618dc7395eceb43b04c8e1aa
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,105,1,0.14525048,1514474917,Regular,6974914a7c5cd1afbed4ba1885eb1d54ac3b0f9c36a1285f3c77d1a6670b8fea
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,124,1,0.14532699,1514282323,Regular,4130b1c0450c96dd523712752d300bf9e1a3d9619bac6b9b3da47c3788f77da2
4130b1c0450c96dd523712752d300bf9e1a3d9619bac6b9b3da47c3788f77da2,1,17,1,0.14532699,1514265103,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
ce63d8b0d867a37d32c2844447cd4a11197538b5997f53f91de3a03014e233cd,-1,14,1,0.14554793,1513984917,Regular,863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14
863886030ae24feb6f9947d0d63575bf4fe32188d0859ea0ddacab675c8adc14,1,44,1,0.14554793,1513984143,Regular,ce63d8b0d867a37d32c2844447cd4a11197538b5997f53f91de3a03014e233cd
14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e,-1,6,1,0.14523454,1513710911,Regular,67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be
67d79236e5d5a11b790c5cd7d6ea7e08aacd8844009ba266552035cf68cb66be,1,15,1,0.14523454,1513707789,Regular,14d2da3c096aa422d2d2973f2bc560be89723cdf7259517bccd466910fbffb3e
ecc05181174dd67be5656801649e87804c636b388b621e8b485dd24582c4159c,-1,15,1,0.14599255,1513439529,Regular,2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73
2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73,1,17,1,0.14599255,1513438511,Regular,ecc05181174dd67be5656801649e87804c636b388b621e8b485dd24582c4159c
431e68f19668a4f4970fa81ae895324e020c582fd24e73242ecbb24d1cf8ee23,-1,14,1,0.14526115,1513157581,Regular,3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975
3ee09d8d8b19d2775a59e0482a961d5a2bb4b31816cb2bbe4a4f169dee030975,1,52,1,0.14526115,1513156138,Regular,431e68f19668a4f4970fa81ae895324e020c582fd24e73242ecbb24d1cf8ee23
6974914a7c5cd1afbed4ba1885eb1d54ac3b0f9c36a1285f3c77d1a6670b8fea,1,15,1,0.14525048,1512909856,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
c0e3f11e0d15024b04e6f1010ed27b39460b3ceb92f73d7da0485d909b619d80,-1,4,1,0.14550547,1512683598,Regular,e0280857c995b2be4674b310c5cfd68ebf486612fe89e686fc247bb41e24ca5a
e0280857c995b2be4674b310c5cfd68ebf486612fe89e686fc247bb41e24ca5a,1,16,1,0.14550547,1512683045,Regular,c0e3f11e0d15024b04e6f1010ed27b39460b3ceb92f73d7da0485d909b619d80
25dcda53b99f856db202adb3fed254e069a40af40697e28f1f23652002a2fd6a,-1,36,1,0.14635194,1512524199,Regular,110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8
110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8,1,17,1,0.14635194,1512435468,Regular,25dcda53b99f856db202adb3fed254e069a40af40697e28f1f23652002a2fd6a
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,506,1,0.14520624,1512198082,Regular,edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9
a656e63224bcd1c7ffdaf9cd6cd184855805d4a3e2420d9f14ce8e188ee40e2c,-1,0,1,0.14509196,1511859895,Regular,f062920afd7f5c4c71ddce7270bbf164a21eaeeb1e0b7b9e1a79d194081ee800
f062920afd7f5c4c71ddce7270bbf164a21eaeeb1e0b7b9e1a79d194081ee800,1,6,1,0.14509196,1511856745,Regular,a656e63224bcd1c7ffdaf9cd6cd184855805d4a3e2420d9f14ce8e188ee40e2c
1db6edadd6d3290090c6044075265b1c93ea5804048803403e57f0a991254870,-1,17,1,0.1454661,1511573129,Regular,c8ce5f535da5b5ff645882069ad67850ad3811a22513d23011666fcaf666ca1f
c8ce5f535da5b5ff645882069ad67850ad3811a22513d23011666fcaf666ca1f,1,15,1,0.1454661,1511571566,Regular,1db6edadd6d3290090c6044075265b1c93ea5804048803403e57f0a991254870
edb1afb1c3b443f5323135b6a650ec579a91e9b6263feb8ad88c5d87a3d7e2e9,1,8,1,0.14520624,1511317747,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
645146c4807dc572fea758db7bd12ddaf7e93aa9bd23228a9a77db09a2f9fd9f,-1,5,1,0.14600719,1511084471,Regular,2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519
2053e5cf1d2df7db56873fdb2e10c14ce19b236a1f686e72985428fcd1f80519,1,8,1,0.14600719,1511081285,Regular,645146c4807dc572fea758db7bd12ddaf7e93aa9bd23228a9a77db09a2f9fd9f
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,75,1,0.14505913,1510838757,Regular,dac1b97224ce8125c8f5d76c05a341ee2b91ca955a7acdca0d9267c21a532c44
dac1b97224ce8125c8f5d76c05a341ee2b91ca955a7acdca0d9267c21a532c44,1,12,1,0.14505913,1510834550,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,9,1,0.14523897,1510593647,Regular,af8b6cb35d0d374ea6842412d2b2c11eaeb011cd64ea3e987eb405381b7b5b9c
af8b6cb35d0d374ea6842412d2b2c11eaeb011cd64ea3e987eb405381b7b5b9c,1,12,1,0.14523897,1510590472,Regular,ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e
0c629fea357e40442938b8030ecb7113ec9ddfe6454bc1332eafd23dd7995e84,-1,6,1,0.14526158,1510332649,Regular,a14182fab654df8c6096097bad17e0061e73f51d41697f0d5b261301d03d1a4d
a14182fab654df8c6096097bad17e0061e73f51d41697f0d5b261301d03d1a4d,1,0,1,0.14526158,1510330098,Regular,0c629fea357e40442938b8030ecb7113ec9ddfe6454bc1332eafd23dd7995e84
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,60,1,0.14531988,1510131254,Regular,7c51a1d8dfbf7602ffa4181eb48a3b7711656e1602fad8876915eb9521080a97
7c51a1d8dfbf7602ffa4181eb48a3b7711656e1602fad8876915eb9521080a97,1,9,1,0.14531988,1510118064,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
be3b193a09819448bca3babee7eb063065f76705e08eda182737c0c96eb144fc,-1,41,1,0.14550888,1509895153,Regular,0821654a2deb8740c530df559cc9e350ad4e2c0a83e65bc7b262b167bdd85280
0821654a2deb8740c530df559cc9e350ad4e2c0a83e65bc7b262b167bdd85280,1,10,1,0.14550888,1509889084,Regular,be3b193a09819448bca3babee7eb063065f76705e08eda182737c0c96eb144fc
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,195,1,0.14602178,1509676338,Regular,fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb
fec5d14e9bc5b4eab55af02f397c4057e726bb3a488d1dae4cbf4da09dbbdfcb,1,30,1,0.14602178,1509664791,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82,-1,97,1,0.14518211,1509477475,Regular,ecc3bbe49ab7577a8b0e85c5a38f7f022f83272746a15da9f92c498087275ba2
ecc3bbe49ab7577a8b0e85c5a38f7f022f83272746a15da9f92c498087275ba2,1,7,1,0.14518211,1509456959,Regular,14340d0d7d903e8515f346c751a0b0c91c456f102ead17e659cb0281a2275f82
f448992e3c18b3afc583a46c476c2e5bd66fcf5d135ef1132ad55fafb1d9bdd5,-1,2,1,0.14541352,1509198356,Regular,bd06fa703c159f237f51a20371e066ce800dfb06fbe8211f40721e3806296d00
bd06fa703c159f237f51a20371e066ce800dfb06fbe8211f40721e3806296d00,1,6,1,0.14541352,1509193419,Regular,f448992e3c18b3afc583a46c476c2e5bd66fcf5d135ef1132ad55fafb1d9bdd5
ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce,-1,15,1,0.14501333,1508976183,Regular,708d7ea770bf0853a83ce18d3de74d7065d24755e8ccd3f1946e1e3241e46085
708d7ea770bf0853a83ce18d3de74d7065d24755e8ccd3f1946e1e3241e46085,1,1,1,0.14501333,1508968384,Regular,ddf1911fade2b9730e96a3edf6b47f5f6ed4eea9e6a201645c1c82ce957a70ce
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,221,1,0.14523955,1508714933,Regular,205f29568499434c376419f6121a8a180c0ba1c4c3ccffa817556215d05201bb
205f29568499434c376419f6121a8a180c0ba1c4c3ccffa817556215d05201bb,1,13,1,0.14523955,1508705267,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,68,1,0.14572439,1507751732,Regular,a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1
a2991e53f6f2901244c255e3b2fe836773476a97cc581c00aa0471fd1717f5b1,1,61,1,0.14572439,1507691897,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
6e961ec877529686a8ee354d4b4074e8348fe14ca2339e50251ee5df460ece38,-1,8,1,0.14535086,1507464081,Regular,b9e37e48699b2f38fb3efbb0838e44cb6ab365455e66a06a7fce19824ba0612a
b9e37e48699b2f38fb3efbb0838e44cb6ab365455e66a06a7fce19824ba0612a,1,20,1,0.14535086,1507462725,Regular,6e961ec877529686a8ee354d4b4074e8348fe14ca2339e50251ee5df460ece38
0708f70fcf4e44c5ed41aa2efa51bd211dcb238c1526173aea451c88c991feb0,-1,1,1,0.1459718,1507252795,Regular,73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02
73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02,1,1,1,0.1459718,1507251614,Regular,0708f70fcf4e44c5ed41aa2efa51bd211dcb238c1526173aea451c88c991feb0
7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e,-1,34,1,0.14567768,1507064714,Regular,8e05682581835762e91e10f3ff788ba6f43e660360966ebdb73010507e1c98cd
8e05682581835762e91e10f3ff788ba6f43e660360966ebdb73010507e1c98cd,1,25,1,0.14567768,1507010810,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
7be693644a49c082c748bffb65d9f4add41bad7c7fda2ecdc048ec9c3b56031a,-1,2,1,0.14508052,1506690299,Regular,4bd3582aa4021c3446021b7c52b9f0153d7f3999dd87f26301b8c1658fd07131
4bd3582aa4021c3446021b7c52b9f0153d7f3999dd87f26301b8c1658fd07131,1,8,1,0.14508052,1506682337,Regular,7be693644a49c082c748bffb65d9f4add41bad7c7fda2ecdc048ec9c3b56031a
c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7,-1,43,1,0.145777,1506496396,Regular,9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539
9f9c496aeb18e94bfc981775fe84343bfe7dfea0cc3f4a363f92fc33e3044539,1,20,1,0.145777,1506489554,Regular,c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7
35f37a90e9bd2d3061f649248ee0bd23cd9dce823ae8c0a4ced491e85d8cb2de,-1,2,1,0.14506803,1506277361,Regular,04c469abcc451110f33c277dff6cdd9dba13637c02b5107d10efc94e3aea0523
04c469abcc451110f33c277dff6cdd9dba13637c02b5107d10efc94e3aea0523,1,1,1,0.14506803,1506276674,Regular,35f37a90e9bd2d3061f649248ee0bd23cd9dce823ae8c0a4ced491e85d8cb2de
63ae695fe1abb611d0a5c7d2be61146e4b6eb0a7892d52d09211af6018f714d5,-1,25,1,0.14611058,1506093365,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,52,1,0.14611058,1506090419,Regular,63ae695fe1abb611d0a5c7d2be61146e4b6eb0a7892d52d09211af6018f714d5
be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff,1,8,1,0.14522563,1505883395,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
7558c0d9e6da8ec1a2cf7c50311f8ed4bdd50e6f93bcefd7b4d9ce0c3ab30447,-1,48,1,0.14524402,1505712940,Regular,f1a15158c4a774d1e4b5e2e4290e14609bfc3e5ba0d0024661d82061e8ff8ed3
f1a15158c4a774d1e4b5e2e4290e14609bfc3e5ba0d0024661d82061e8ff8ed3,1,3,1,0.14524402,1505675361,Regular,7558c0d9e6da8ec1a2cf7c50311f8ed4bdd50e6f93bcefd7b4d9ce0c3ab30447
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,276,1,0.14699098,1505634257,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,28,1,0.14699098,1505474906,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec,-1,22,1,0.14752042,1505204882,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,73,1,0.14752042,1505198343,Regular,a452aac63a312e1647cca97e3a7167d01caeb5b7e18146ce44157a5ec2546cec
7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2,-1,74,1,0.1464132,1505182377,Regular,c82220690a61cb56d3856c2874764d7669fa3be5e42c9efadd92ab9d24b27edc
c82220690a61cb56d3856c2874764d7669fa3be5e42c9efadd92ab9d24b27edc,1,8,1,0.1464132,1505011846,Regular,7455a50a6267857989efb7d626c97b9ab938639d9f23d079d9dfe0bd8542b0c2
a67b043d7cbe43def6fdcba4f098faa44b739dec8a4fced13e1c7aa8a0e7be0a,-1,3,1,0.14547441,1504804098,Regular,ed15ec981a2e567de070a81633453eaadeaeda09a18a08d405f9f45cca175312
ed15ec981a2e567de070a81633453eaadeaeda09a18a08d405f9f45cca175312,1,15,1,0.14547441,1504800418,Regular,a67b043d7cbe43def6fdcba4f098faa44b739dec8a4fced13e1c7aa8a0e7be0a
5bab3bc336819a21bcf2388a79f4ff728489314e67b89ad3561ce4447662e06a,-1,12,1,0.14565743,1504622772,Regular,179156b6a9800a987275aa1086a98e4735a5bed924f930bb702c447e4fbb3179
179156b6a9800a987275aa1086a98e4735a5bed924f930bb702c447e4fbb3179,1,24,1,0.14565743,1504620631,Regular,5bab3bc336819a21bcf2388a79f4ff728489314e67b89ad3561ce4447662e06a
2e2d789c9e9ea58148b39df0e1e4564bf42820ec10924127091ef457b8de22f2,1,0,1,0.14516013,1504422392,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
1ec9cfdc763187c6f6fe63af94845dd3a443cdf058c0c22cb7ec564337c8cb54,-1,16,1,0.14551497,1504214045,Regular,b9291b27f59e7ae09d59b600f34438d1d5800858cc36511ed39ac0f073d63297
b9291b27f59e7ae09d59b600f34438d1d5800858cc36511ed39ac0f073d63297,1,1,1,0.14551497,1504212415,Regular,1ec9cfdc763187c6f6fe63af94845dd3a443cdf058c0c22cb7ec564337c8cb54
8e4f52a19b398c932fa0273c5ac77a8aba3feb02e3976204a7d979318be82aba,-1,11,1,0.14560736,1504021672,Regular,1b2dbdd991f7b205f65798c9ca135fdd98e5c3e540df5f494034724002a0e5c6
1b2dbdd991f7b205f65798c9ca135fdd98e5c3e540df5f494034724002a0e5c6,1,31,1,0.14560736,1504007619,Regular,8e4f52a19b398c932fa0273c5ac77a8aba3feb02e3976204a7d979318be82aba
