tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb3959702699da6e50d5961e4b593046e891a12dbed7695c21f35a5e531461ee,-1,4,1,0.09555077,1515308744,Regular,8562aa254f71fdd53d2ee756fc5959329616366e74bea6b1a782ac44d8fb35ea
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,115,1,0.09504099,1515308285,Regular,27c091f1380dde351165ddfff4119b8dc33102019787514abd597f82d1ccd7d2
8562aa254f71fdd53d2ee756fc5959329616366e74bea6b1a782ac44d8fb35ea,1,7,1,0.09555077,1515307766,Regular,cb3959702699da6e50d5961e4b593046e891a12dbed7695c21f35a5e531461ee
b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915,-1,56,1,0.0966248,1515284864,Regular,ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482
27c091f1380dde351165ddfff4119b8dc33102019787514abd597f82d1ccd7d2,1,9,1,0.09504099,1515215912,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482,1,16,1,0.0966248,1515112773,Regular,b7d52a0d9918ed729a9404fa4045efc509ed03ec113afde983d9e985546d4915
6da125a452413e0635f8e1d4bb8ba09c16c197909b3c029071793e9b6e02c397,-1,9,1,0.09509781,1515006619,Regular,dc83e20b04a2d8b6c211d92eba913c34605a2af0f21014fd681cf3a25f6e990e
dc83e20b04a2d8b6c211d92eba913c34605a2af0f21014fd681cf3a25f6e990e,1,17,1,0.09509781,1515004966,Regular,6da125a452413e0635f8e1d4bb8ba09c16c197909b3c029071793e9b6e02c397
5a672d777aa2519f0c58128452ce4dcd86ecfb083d28ebc94c57455f8f2f3ba7,-1,3,1,0.09570514,1514929559,Regular,36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075
36335614ba2af2cdbd58679ad65b13bc6afed84889d675f812b80d7d37491075,1,11,1,0.09570514,1514927579,Regular,5a672d777aa2519f0c58128452ce4dcd86ecfb083d28ebc94c57455f8f2f3ba7
136a1b77ba3ee70dc4676c4d40e951c345810b38839b5fdb448cb9c9a629c76c,-1,6,1,0.09608276,1514827892,Regular,24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01
24ed6d27f1528abbe203f1c2da6c408ca09af37fbff845e5cd5eeadb63341e01,1,31,1,0.09608276,1514825806,Regular,136a1b77ba3ee70dc4676c4d40e951c345810b38839b5fdb448cb9c9a629c76c
64a1601a4fa0f3b17e258ebfa329f47eb117fb0beb635b1bdd57505858aeddf2,-1,35,1,0.09837081,1514747465,Regular,9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca
9003c518541cdb37fa0848629024fd5d01d5dde1007343026f3c4dfc11a281ca,1,47,1,0.09837081,1514745003,Regular,64a1601a4fa0f3b17e258ebfa329f47eb117fb0beb635b1bdd57505858aeddf2
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,105,1,0.09619288,1514639880,Regular,a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7
a2651ed0ed38c247bb857d373edcd850a5a8b61ab86e85f7c37f58c60b8fa7e7,1,32,1,0.09619288,1514639054,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
a7306305c3ddf4c91f9bdc82b311743d938ae55dafab943bc13a8fefff7d7c98,-1,24,1,0.09612355,1514547120,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,21,1,0.09612355,1514544541,Regular,a7306305c3ddf4c91f9bdc82b311743d938ae55dafab943bc13a8fefff7d7c98
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,335,1,0.09533356,1514447972,Regular,6a54672d6714b70d2b0458b6c476109280f86211a479f88e397221237a1ad6b2
6a54672d6714b70d2b0458b6c476109280f86211a479f88e397221237a1ad6b2,1,3,1,0.09533356,1514446794,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
e6b3be5a7c4f6b5a4d57666d324572771dda764813a6919ba1adfa34143122ee,-1,8,1,0.09598813,1514331443,Regular,a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,19,1,0.09598813,1514329270,Regular,e6b3be5a7c4f6b5a4d57666d324572771dda764813a6919ba1adfa34143122ee
4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35,-1,6,1,0.0955778,1514218724,Regular,7c1d65fda7e8b628bc6d72b35c85550a4eea9b8355809bf2c760f4936e780c41
7c1d65fda7e8b628bc6d72b35c85550a4eea9b8355809bf2c760f4936e780c41,1,11,1,0.0955778,1514217965,Regular,4345f032f7542083bca4a3cafe7a0f4d7bb22dcc3839986a2c4305f8ede82b35
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,75,1,0.09509793,1514104733,Regular,5243ff807df21baf8e7189b0094cb678d465a25d682f1fc5274e6ba42e21318f
5243ff807df21baf8e7189b0094cb678d465a25d682f1fc5274e6ba42e21318f,1,13,1,0.09509793,1514103276,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa,1,25,1,0.09506158,1514012063,Regular,c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50
71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769,-1,12,1,0.09691662,1513926814,Regular,15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11
15cd202ad988053cff04fcacc8f37a91ecbaf26becd7ab976751f6dd7b90ea11,1,32,1,0.09691662,1513926096,Regular,71283c9199a31e24e4e1c3923c3df5db8712a08eeebada927406bd767f865769
e6b1aa206dda7f2b3a19062b6b2078dac0af1cc86c50cdb6f186a4acc02830fe,1,14,1,0.09543375,1513819996,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d,-1,21,1,0.09578028,1513712296,Regular,a8231c9777e3a2123a873426e392a9742522f883934c0f7e170ff3e9c1ff2482
a8231c9777e3a2123a873426e392a9742522f883934c0f7e170ff3e9c1ff2482,1,11,1,0.09578028,1513711171,Regular,1e8c1b730ac5d35b6332d6837a0993491d53cb5c6ef52219fbb70b9d4518f77d
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,229,1,0.09585237,1513687868,Regular,9f2966844cfa20fff161e8e92244b49606d1a4deabb528e9620e466920a7aacd
9f2966844cfa20fff161e8e92244b49606d1a4deabb528e9620e466920a7aacd,1,8,1,0.09585237,1513625382,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
f8cd9086edfbd156ce6b16526ed4db2f5fb71c98d18aa0ac6708a26a38716d17,-1,16,1,0.09841285,1513532269,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,58,1,0.09841285,1513531315,Regular,f8cd9086edfbd156ce6b16526ed4db2f5fb71c98d18aa0ac6708a26a38716d17
0bda3f8d85b2fded8837a979463f84fadf7fe1c1e940f061b0e3ba81ba6ab0cd,-1,1,1,0.09581783,1513441504,Regular,8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad
8786290e99a9e3855169262b5982ee616ad5df9d090b7731277c4e79e55f76ad,1,2,1,0.09581783,1513439034,Regular,0bda3f8d85b2fded8837a979463f84fadf7fe1c1e940f061b0e3ba81ba6ab0cd
4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9,-1,2,1,0.09547726,1513379274,Regular,689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945
689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945,1,15,1,0.09547726,1513378567,Regular,4d479783f213862fd78eee1ddc67c45059a55bc7faa3a736dc6e045fcafaaff9
39cbefb927ddaebd6c7791f13fa18f7e12c9f95a2d81ac54b456fd5aec70706e,-1,4,1,0.09519443,1513304378,Regular,1f2e2eba63d6532d6056ffa1803bdd6dddaa36cea27e2bb3cd02104eedc5b116
1f2e2eba63d6532d6056ffa1803bdd6dddaa36cea27e2bb3cd02104eedc5b116,1,8,1,0.09519443,1513303154,Regular,39cbefb927ddaebd6c7791f13fa18f7e12c9f95a2d81ac54b456fd5aec70706e
b68062779d70f519a6c9f31fcd49a5912c00691e9f603baa4b2f6cd01f9742ed,-1,8,1,0.09550962,1513205680,Regular,9f45d8db38356463eb44a96f3393b688a981991f41d05b3f91a8f66e867c5631
9f45d8db38356463eb44a96f3393b688a981991f41d05b3f91a8f66e867c5631,1,23,1,0.09550962,1513204952,Regular,b68062779d70f519a6c9f31fcd49a5912c00691e9f603baa4b2f6cd01f9742ed
366fd1ac876a10648ad5ede337be669f02437f5e74a393d9e1019921dd098032,-1,1,1,1.09646233,1513155614,Regular,d0fee4526cb7cbb345a9280fac6fc3c1930c43e22b6c91cda3eae13340cf6325
d0fee4526cb7cbb345a9280fac6fc3c1930c43e22b6c91cda3eae13340cf6325,1,0,1,1.09646233,1513154671,Regular,366fd1ac876a10648ad5ede337be669f02437f5e74a393d9e1019921dd098032
a038202553cf641a62e649cb77f76475a1471e32eb73d9a0861518dd9427421d,-1,0,1,1.00254306,1512397743,Regular,1d7506088479b66f8b505d6b3a64f8f3ba7705b7fc46e8d14c94bdd7341efb1d
1d7506088479b66f8b505d6b3a64f8f3ba7705b7fc46e8d14c94bdd7341efb1d,1,0,1,1.00254306,1512397493,Regular,a038202553cf641a62e649cb77f76475a1471e32eb73d9a0861518dd9427421d
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,449,1,1.11,1512197605,Regular,12d8f904938697cd158c0d8e21b9ac0a86d52084666cdeb495ea053e12a8a4ed
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,45,1,0.72493915,1511906281,Regular,cf564df45ddc9ea78cd766bf8d190d91df5e8af228a95efcbbb94310d0c207aa
cf564df45ddc9ea78cd766bf8d190d91df5e8af228a95efcbbb94310d0c207aa,1,0,1,0.72493915,1511550167,Regular,77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a
12d8f904938697cd158c0d8e21b9ac0a86d52084666cdeb495ea053e12a8a4ed,1,1,1,1.11,1511027022,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
aa5664db04b4cd7c1e134cf39b2771c020828ca1fb9132d14ab9ec5eecd3dbe9,-1,10,1,5.33,1510085298,Regular,47cac1f9d85fd4ef6e273ad9039161e0a7618fd1e6bb852229675432586a231a
47cac1f9d85fd4ef6e273ad9039161e0a7618fd1e6bb852229675432586a231a,1,1,1,5.33,1510084038,Regular,aa5664db04b4cd7c1e134cf39b2771c020828ca1fb9132d14ab9ec5eecd3dbe9
040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1,-1,20,1,1.105,1506453116,Regular,4c53f74bb5a5d6785367c9822c99fcfd1565d4ad7d11afedfd9cdc2c4b775c62
4c53f74bb5a5d6785367c9822c99fcfd1565d4ad7d11afedfd9cdc2c4b775c62,1,1,1,1.105,1506450745,Regular,040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1
866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb,-1,55,1,2.927,1505663946,Regular,5b470097306c864543c2a328b8e24f14d79c4a8affd8574c1fab9a6f57fffd98
5b470097306c864543c2a328b8e24f14d79c4a8affd8574c1fab9a6f57fffd98,1,1,1,2.927,1505633398,Regular,866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,141,1,4.91155114,1505633398,Regular,dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a
dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a,1,1,1,4.91155114,1505631362,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
