tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58,-1,14,1,50,1561528911,Regular,9882248e9d80b8320509c4b030f49ea66ec8f1aa97ef5acdb7a0f79a669f8a73
fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58,-1,12,1,31.99,1561528911,Regular,8bfba71647854add06424e9413fb095c92f5a3546136b710fb9d33f3888aee29
fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58,-1,13,1,41,1561528911,Regular,5f3067ee1823900076d27b5aed3c871d83372130509990ee8dc208c8234268ed
9882248e9d80b8320509c4b030f49ea66ec8f1aa97ef5acdb7a0f79a669f8a73,1,1,1,50,1561502396,Regular,fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58
5f3067ee1823900076d27b5aed3c871d83372130509990ee8dc208c8234268ed,1,1,1,41,1561480677,Regular,fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58
8bfba71647854add06424e9413fb095c92f5a3546136b710fb9d33f3888aee29,1,1,1,31.99,1561469518,Regular,fd7a853c8291ebb643ccb741d951a44e9a0ac868072f477ddf2a0b94f3a3fe58
0c6c12c69c3eb2af691273ce4d05f7a6fee6dff99e72a5e060c2f5f3dc6fe052,-1,3,1,0.97999999,1561291843,Regular,2af4745c57d11c5e2e2e04e20c114d7427a6ad1bb673aecf9721ed278f1daa66
6aa1fc7469aea87ad3682d9b61845302629a04ce725e7bd9cd282b3a111784e1,-1,4,1,37,1560841053,Regular,e48f3ea058f8b0ca79d3457977f48ea6a26043b62f8ba0e174f33024b3028b5c
6aa1fc7469aea87ad3682d9b61845302629a04ce725e7bd9cd282b3a111784e1,-1,3,1,25,1560841053,Regular,c2608edc29bbba24e843668b3a11e7f5c56a6477db5fc2a895ebe573fc4f9ce1
6aa1fc7469aea87ad3682d9b61845302629a04ce725e7bd9cd282b3a111784e1,-1,5,1,38,1560841053,Regular,0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a
e48f3ea058f8b0ca79d3457977f48ea6a26043b62f8ba0e174f33024b3028b5c,1,1,1,37,1560784555,Regular,6aa1fc7469aea87ad3682d9b61845302629a04ce725e7bd9cd282b3a111784e1
0daad7d5d5725fff0c5e64a9e34de39f8c203faa3f89d181124965c61465fd4a,1,1,1,38,1560719750,Regular,6aa1fc7469aea87ad3682d9b61845302629a04ce725e7bd9cd282b3a111784e1
c2608edc29bbba24e843668b3a11e7f5c56a6477db5fc2a895ebe573fc4f9ce1,1,1,1,25,1560659029,Regular,6aa1fc7469aea87ad3682d9b61845302629a04ce725e7bd9cd282b3a111784e1
760de5be86f0bfac0a5b7385ca34422f52cadbfa4b2d81b547a02384734a4030,-1,4,1,42.99,1560613713,Regular,9bbee5dc5cffb6ed4412821053d411f26758cb2f4a9d22b7703df9f80f425865
9bbee5dc5cffb6ed4412821053d411f26758cb2f4a9d22b7703df9f80f425865,1,2,1,42.99,1560518039,Regular,760de5be86f0bfac0a5b7385ca34422f52cadbfa4b2d81b547a02384734a4030
18ba3704d7d51dc0495aca4f644ed3a9bbe8e9c79d6a99e5e463c3b47e2fe3be,-1,4,1,107.99,1560225825,Regular,1992b36a05ef09faff18fbffc92ce939b22e5cd9ec08ce792bb5597d9cff7cba
18ba3704d7d51dc0495aca4f644ed3a9bbe8e9c79d6a99e5e463c3b47e2fe3be,-1,3,1,73,1560225825,Regular,8ad3994b5737cff4e1403b95a946aded6e4d25024cc7fe4bd7cde3889dc74bff
c1d9191f483a3fd5f3f68f7f824f72210a7c8b05d74075e9c226010a15ec7f6b,-1,5,1,42.99,1560145176,Regular,0ef2848c1d2fbb7fb98c4dd1e9e62bb263b67a2ec68770782d4f66bd34d0109d
5bca42361e070ad85ffb6cbb1068a452b3cd8e694ca5a6af986a861b6ecd3144,-1,4,1,39,1560141542,Regular,ae22af7075792f3cb7ffb20e251d67dc03c6517269daa488496a1991bd51c50f
0ef2848c1d2fbb7fb98c4dd1e9e62bb263b67a2ec68770782d4f66bd34d0109d,1,0,1,42.99,1560126808,Regular,c1d9191f483a3fd5f3f68f7f824f72210a7c8b05d74075e9c226010a15ec7f6b
8ad3994b5737cff4e1403b95a946aded6e4d25024cc7fe4bd7cde3889dc74bff,1,0,1,73,1559972940,Regular,18ba3704d7d51dc0495aca4f644ed3a9bbe8e9c79d6a99e5e463c3b47e2fe3be
ae22af7075792f3cb7ffb20e251d67dc03c6517269daa488496a1991bd51c50f,1,0,1,39,1559937086,Regular,5bca42361e070ad85ffb6cbb1068a452b3cd8e694ca5a6af986a861b6ecd3144
7e8ab80884f2d2dd6b47534ad49b6a69ab692494572b5f63e85bbba3fb932ef2,-1,4,1,33.99,1559916311,Regular,492c00dddf333ad199c5df9e5c5f10e24db4f02fa3e88651369411c2ebc1c099
1992b36a05ef09faff18fbffc92ce939b22e5cd9ec08ce792bb5597d9cff7cba,1,1,1,107.99,1559703039,Regular,18ba3704d7d51dc0495aca4f644ed3a9bbe8e9c79d6a99e5e463c3b47e2fe3be
492c00dddf333ad199c5df9e5c5f10e24db4f02fa3e88651369411c2ebc1c099,1,0,1,33.99,1559662358,Regular,7e8ab80884f2d2dd6b47534ad49b6a69ab692494572b5f63e85bbba3fb932ef2
233533bcbb212e77b72d9f97bb61fdeaa6cc60d3ddc2deed3aab72563280af01,-1,4,1,99.9,1559625815,Regular,ce9c4e3c8792ab8e934b691d21038d4a9a858e923eaf96190b3e9d25fc2f355a
386e50bdbda136403b668801ba271162b659c41f95dd3d9a2455fe441b2070f1,-1,4,1,57.99,1559622453,Regular,4507f9c784e44fa9a9a3896962437e254544990ffd8f32f24595e71781acfae6
2cc6d09f52a6662b37b30faf4ae658ec9b70426d43455533ad054f4fcb31f7ee,-1,4,1,51.97999999,1559617637,Regular,4c2dcbe2ae9d2306ac27c0e10f59b95b937e997e57e330361023b9ae034e276f
26a09a00b09a355686c4063e69f88269711be0fdf8ff6400efbde2f09d5ed3c5,-1,4,1,50.97999999,1559507015,Regular,34b6f8c89d15a324d3a3f4b53844f39845340443ba37dc5d3843709421809f5a
34b6f8c89d15a324d3a3f4b53844f39845340443ba37dc5d3843709421809f5a,1,1,1,50.97999999,1559504725,Regular,26a09a00b09a355686c4063e69f88269711be0fdf8ff6400efbde2f09d5ed3c5
f52d7c541de1f4613bc2e971f049f70dd86ae2f75dd4ee34a045030ef791575a,-1,3,1,35.99,1559321298,Regular,693d245197e24beb7f84192a3c9eb854993eeb1a2f9dd3ca31b70e593171296e
693d245197e24beb7f84192a3c9eb854993eeb1a2f9dd3ca31b70e593171296e,1,0,1,35.99,1559292370,Regular,f52d7c541de1f4613bc2e971f049f70dd86ae2f75dd4ee34a045030ef791575a
b2f99508e7a1f09eaef5d9a42b8b6ac6d33125d6a222e4da5cf3761fc815ad30,-1,3,1,41.99,1559264529,Regular,c650aab26d579c041258d63d269b2808d5e7c6fb1e320299e19c093c005f2824
4c2dcbe2ae9d2306ac27c0e10f59b95b937e997e57e330361023b9ae034e276f,1,1,1,51.97999999,1559259568,Regular,2cc6d09f52a6662b37b30faf4ae658ec9b70426d43455533ad054f4fcb31f7ee
ce9c4e3c8792ab8e934b691d21038d4a9a858e923eaf96190b3e9d25fc2f355a,1,0,1,99.9,1559217241,Regular,233533bcbb212e77b72d9f97bb61fdeaa6cc60d3ddc2deed3aab72563280af01
e0259d481e8983a4a3612a5916882b2a87d3c1214677ee3a760e2c70bf99a360,-1,4,1,33.97999999,1559217241,Regular,89d15f5128176e9dda0b2d96ed84b389ac9ade63049aec1d8801c83dd27429fb
c650aab26d579c041258d63d269b2808d5e7c6fb1e320299e19c093c005f2824,1,0,1,41.99,1559215024,Regular,b2f99508e7a1f09eaef5d9a42b8b6ac6d33125d6a222e4da5cf3761fc815ad30
89d15f5128176e9dda0b2d96ed84b389ac9ade63049aec1d8801c83dd27429fb,1,0,1,33.97999999,1559173655,Regular,e0259d481e8983a4a3612a5916882b2a87d3c1214677ee3a760e2c70bf99a360
b148b9fc2eedff08b38bfe2027be5a38ddaa0222b37b52820efefe28b9496f4d,-1,2,1,25,1559151446,Regular,10a1427d04914c15171c66381464f79f5424826a33f3e5262162455e356ecb1a
b148b9fc2eedff08b38bfe2027be5a38ddaa0222b37b52820efefe28b9496f4d,-1,3,1,33,1559151446,Regular,5b38fa9f1c835c718f4490a976c05fcfae34cbca7a07001258e309896bd97f43
4507f9c784e44fa9a9a3896962437e254544990ffd8f32f24595e71781acfae6,1,1,1,57.99,1559145450,Regular,386e50bdbda136403b668801ba271162b659c41f95dd3d9a2455fe441b2070f1
5b38fa9f1c835c718f4490a976c05fcfae34cbca7a07001258e309896bd97f43,1,1,1,33,1559062319,Regular,b148b9fc2eedff08b38bfe2027be5a38ddaa0222b37b52820efefe28b9496f4d
10a1427d04914c15171c66381464f79f5424826a33f3e5262162455e356ecb1a,1,1,1,25,1559052367,Regular,b148b9fc2eedff08b38bfe2027be5a38ddaa0222b37b52820efefe28b9496f4d
4bfb9ddd135b7015a1bf6b754690289bf56a3f39c72937c83517bae7a94d72ed,-1,4,1,39.97999999,1559022618,Regular,77d44920020bd23c597e2c4cb63bb632b308902a8d6147cf3adb01362fcfa7da
77d44920020bd23c597e2c4cb63bb632b308902a8d6147cf3adb01362fcfa7da,1,1,1,39.97999999,1559018051,Regular,4bfb9ddd135b7015a1bf6b754690289bf56a3f39c72937c83517bae7a94d72ed
f13602c0a5f25ac954c902630823b3220d4f4a6f60d4ddc7ac36d4231122d64e,-1,4,1,189.99,1558980669,Regular,dc4d5207e1f1d0b004a503befce60f4bafa68363c6659acd55b577be5e75e707
dc4d5207e1f1d0b004a503befce60f4bafa68363c6659acd55b577be5e75e707,1,4,1,189.99,1558976820,Regular,f13602c0a5f25ac954c902630823b3220d4f4a6f60d4ddc7ac36d4231122d64e
333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d,-1,30,1,42.97999999,1558940915,Regular,d6fe0c13d8e22309223cafcf87522978ba5cdc42f7a1f62c6dc0796a1451032b
c20a1e420243dd8c4e29f00d22c5bf4e723ff6d7e7b0bdd4c773d1b93f6cc327,-1,2,1,99.9,1558930839,Regular,88d8c09f070e6c865736321132af3b49c5eeea20a855442346ca6564c420e9d2
c20a1e420243dd8c4e29f00d22c5bf4e723ff6d7e7b0bdd4c773d1b93f6cc327,-1,0,1,52.99,1558930839,Regular,e599db27260a878f8f53c0cfd5b6fc1a9e3211a38d5d1187a9e79097ad571d3c
c20a1e420243dd8c4e29f00d22c5bf4e723ff6d7e7b0bdd4c773d1b93f6cc327,-1,1,1,89.99,1558930839,Regular,fdb8ce95a02dbca22fc96908fcc01a44504e8d19d8b76d5c661e524b4b00b051
d6fe0c13d8e22309223cafcf87522978ba5cdc42f7a1f62c6dc0796a1451032b,1,0,1,42.97999999,1558922686,Regular,333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d
e599db27260a878f8f53c0cfd5b6fc1a9e3211a38d5d1187a9e79097ad571d3c,1,0,1,52.99,1558920598,Regular,c20a1e420243dd8c4e29f00d22c5bf4e723ff6d7e7b0bdd4c773d1b93f6cc327
a042abee698e2fe1430b6c13664df79a3a3490b98e4ee2bd7340988bd8c347bc,-1,3,1,59,1558672191,Regular,f2a0db3d0ef8f1c001d73c40cb17dcc56c2c6aa521f573a399cf16b5de624b54
a042abee698e2fe1430b6c13664df79a3a3490b98e4ee2bd7340988bd8c347bc,-1,4,1,83.99,1558672191,Regular,cb240c8c6de90529b609ee70a94de3f903131be466461b7326334e498cf3d06f
16dd1032fc1712969f5b9d2d3d08644db6bc1b266ff438cc35bd779e1872bb8c,-1,2,1,33.99,1558351288,Regular,d239f86e5a73e4ef2c4d962c49803161dde28b8f21910179098ba93e206b182a
16dd1032fc1712969f5b9d2d3d08644db6bc1b266ff438cc35bd779e1872bb8c,-1,4,1,53,1558351288,Regular,99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015
cb240c8c6de90529b609ee70a94de3f903131be466461b7326334e498cf3d06f,1,2,1,83.99,1558317733,Regular,a042abee698e2fe1430b6c13664df79a3a3490b98e4ee2bd7340988bd8c347bc
2af4745c57d11c5e2e2e04e20c114d7427a6ad1bb673aecf9721ed278f1daa66,1,0,1,0.97999999,1558299771,Regular,0c6c12c69c3eb2af691273ce4d05f7a6fee6dff99e72a5e060c2f5f3dc6fe052
d239f86e5a73e4ef2c4d962c49803161dde28b8f21910179098ba93e206b182a,1,0,1,33.99,1558279855,Regular,16dd1032fc1712969f5b9d2d3d08644db6bc1b266ff438cc35bd779e1872bb8c
fdb8ce95a02dbca22fc96908fcc01a44504e8d19d8b76d5c661e524b4b00b051,1,1,1,89.99,1558201162,Regular,c20a1e420243dd8c4e29f00d22c5bf4e723ff6d7e7b0bdd4c773d1b93f6cc327
99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015,1,1,1,53,1558159887,Regular,16dd1032fc1712969f5b9d2d3d08644db6bc1b266ff438cc35bd779e1872bb8c
88d8c09f070e6c865736321132af3b49c5eeea20a855442346ca6564c420e9d2,1,0,1,99.9,1558085324,Regular,c20a1e420243dd8c4e29f00d22c5bf4e723ff6d7e7b0bdd4c773d1b93f6cc327
f2a0db3d0ef8f1c001d73c40cb17dcc56c2c6aa521f573a399cf16b5de624b54,1,0,1,59,1558037240,Regular,a042abee698e2fe1430b6c13664df79a3a3490b98e4ee2bd7340988bd8c347bc
fe713e6e293ca01f698b1de63d51dc225f77c573bdd1e9f7b4cebeac6c662220,-1,4,1,72,1557469596,Regular,8767a157ff7b804cd423467135d712aecc61e718a6c98b113cbf097fa3714be7
8767a157ff7b804cd423467135d712aecc61e718a6c98b113cbf097fa3714be7,1,1,1,72,1557361117,Regular,fe713e6e293ca01f698b1de63d51dc225f77c573bdd1e9f7b4cebeac6c662220
78890d3f401544617c429dbe311d0d8a6334b2fb21dc7464be5f4a6cd7364b16,-1,3,1,41,1557254933,Regular,73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde
73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde,1,0,1,41,1557246436,Regular,78890d3f401544617c429dbe311d0d8a6334b2fb21dc7464be5f4a6cd7364b16
7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c,-1,10,1,62.99,1555315323,Regular,876a5711fddae8b8a110c019be2b2e72f93008217c4b36cb4426867e71c0463b
876a5711fddae8b8a110c019be2b2e72f93008217c4b36cb4426867e71c0463b,1,1,1,62.99,1555272556,Regular,7bffc2c340f179234215f9e10be42e5def1c09510106164bb1ba2f861cd4115c
26e7c44d6cb572e06f3f39040f385ff30668033e653e8a0b40b2f1bd4c2ec9ee,-1,7,1,81,1554942031,Regular,d8463a35bcf1b71e609c8db4b3ccdb10d4792601d9cfdaa0cf2fbfb8866968e7
4e013c25dd18de5aa4888b5392eac099d76c00a36505e9d7bbe5fe4a7c1e6d39,-1,4,1,43,1554887589,Regular,a13eada03cbe361a9ebc83fdcc3dd78337019213aaf3b1bc64dfac9a70167e19
a13eada03cbe361a9ebc83fdcc3dd78337019213aaf3b1bc64dfac9a70167e19,1,1,1,43,1554843665,Regular,4e013c25dd18de5aa4888b5392eac099d76c00a36505e9d7bbe5fe4a7c1e6d39
d8463a35bcf1b71e609c8db4b3ccdb10d4792601d9cfdaa0cf2fbfb8866968e7,1,1,1,81,1554672306,Regular,26e7c44d6cb572e06f3f39040f385ff30668033e653e8a0b40b2f1bd4c2ec9ee
