tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,24,1,0.99704032,1497607086,Regular,501ebe8f0e6e165ff08302c685af963653c7b4413904214d49a64f3d0cfc0c3a
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,60,1,4.99839745,1497149072,Regular,9faf3db9c6419d59f0f24a733fc5e2832f94e8e1cfeb2f08efbdc4c4cf99f076
9faf3db9c6419d59f0f24a733fc5e2832f94e8e1cfeb2f08efbdc4c4cf99f076,1,25,1,4.99839745,1497013204,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,65,1,4.99583689,1495983299,Regular,a5edd5e6801c610dfefe9808b0963253f9cfdba1234a5b62cc370ace6192b125
ba255e307dfe1789c44d91b2e355d97519d201ab85730ab91def95256fed8c61,-1,28,1,4.99828347,1495966032,Regular,60bcea5c0e12c5020f02dba1bec6eeea9ac1f378bce3dcb70c4e7e72b30ec09e
a5edd5e6801c610dfefe9808b0963253f9cfdba1234a5b62cc370ace6192b125,1,11,1,4.99583689,1495855523,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
60bcea5c0e12c5020f02dba1bec6eeea9ac1f378bce3dcb70c4e7e72b30ec09e,1,8,1,4.99828347,1494893984,Regular,ba255e307dfe1789c44d91b2e355d97519d201ab85730ab91def95256fed8c61
501ebe8f0e6e165ff08302c685af963653c7b4413904214d49a64f3d0cfc0c3a,1,1,1,0.99704032,1494022180,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
5e060186e8759f870a15ecabdcc1d770d48aaa3a82368bee0bbd49ea6269094b,1,11,1,0.99947669,1493850252,Regular,d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,58,1,0.99568848,1493764607,Regular,3f88a4c20c2049a6020531244ffa4b4e9b226c7bf18afa688e0eea80b72f9d18
821c30e7119969cc601809bd84e0304ddc3effd35c3c0f73ae65865700462f7c,1,1,1,0.99835429,1493719705,Regular,e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3
1ead97c96c60a85637a976eb51c97a8bd9cb6e3c21237ee07800e06fb4e0191f,1,2,1,1.00100491,1493601250,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
e698e12c182673813ea720867f1e7d5af5454297da0faba2249c60727d0eefb4,1,19,1,0.99911087,1493444837,Regular,a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b
cb959e83aeceb0add7de3bb3c8515dcb2fc63098d3e019117ccfd7740798db14,1,5,1,1.00074387,1493232154,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
3f88a4c20c2049a6020531244ffa4b4e9b226c7bf18afa688e0eea80b72f9d18,1,3,1,0.99568848,1493081512,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
effecb0581e52716af2919876d4d0bdb6485cafb20eba80281bd1f029e3f23c8,-1,22,1,0.99616012,1492999383,Regular,7f6fce65fb50bc9e957338cc8edb6ed4dbaf963e81de7594ecd3c4a091ee06a3
7f6fce65fb50bc9e957338cc8edb6ed4dbaf963e81de7594ecd3c4a091ee06a3,1,5,1,0.99616012,1492728244,Regular,effecb0581e52716af2919876d4d0bdb6485cafb20eba80281bd1f029e3f23c8
e610b29b5f5741ee080b768bcc45c82e3ad536c3de7320944e2f7fc526c6e9aa,1,8,1,0.99710452,1492359330,Regular,1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2
f73b3f0653eb20ac3502f85b4965af6b2aa1b0aaeb86f527015b5d365ca864b8,1,4,1,0.99813802,1491967233,Regular,7cca08527ea9258ad127279c252c654afbc7ab9dfb820399755763f450cdf32d
aa41336341aa66871fffe901241d0dcca3fcee81c8b3769000b31963d38c1147,1,9,1,0.99735686,1491717832,Regular,effdc8468ba1f7d5058b914e0d0bcf9ca1185eaafce4a2bc8079dbebc6a5e299
306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245,-1,22,1,0.99776705,1491522395,Regular,78f8819956e0ab6ec1036ebdffde17b0120cca6ab49062a0cb9866f9e704ff9a
78f8819956e0ab6ec1036ebdffde17b0120cca6ab49062a0cb9866f9e704ff9a,1,1,1,0.99776705,1491488104,Regular,306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245
45805d515de01be567e62ee1e36eae5da43ea8d2c406c79d6fdfc55f75f760df,-1,9,1,0.99546203,1491296316,Regular,37610dc770e25edec71289eb57c06dc0908d90a16ee3df34559208e276304d54
37610dc770e25edec71289eb57c06dc0908d90a16ee3df34559208e276304d54,1,0,1,0.99546203,1491293752,Regular,45805d515de01be567e62ee1e36eae5da43ea8d2c406c79d6fdfc55f75f760df
f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19,-1,25,1,0.99838815,1491215366,Regular,a271f2365a8d7eb5f72a280dcec76bd2e31e062daae0301e92691201e8765cbd
a271f2365a8d7eb5f72a280dcec76bd2e31e062daae0301e92691201e8765cbd,1,8,1,0.99838815,1491076023,Regular,f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19
635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9,-1,12,1,0.99588575,1490953455,Regular,5e0c77e577c57fe391e720d3ea45a733e46f9daec4d35c0337308e1156c1d3db
5e0c77e577c57fe391e720d3ea45a733e46f9daec4d35c0337308e1156c1d3db,1,4,1,0.99588575,1490952740,Regular,635a523020e19161fc6cd35a75bbed562fc8e050167bf7114c8e3fd8d8d334d9
c86c92520758bdd9b1a0fe635e071e14791a7ae7f3238897cbac98ac51ab1b14,-1,31,1,0.99987209,1490804554,Regular,0c3a91fcf28576dea7ad2b32a1d5307a8f1b95f5cc6889c32192a81eafc53122
2ad0526718a800eefa184351331897203bde5698a5f3ea6e78041a40c445dc12,-1,18,1,0.99660217,1490775676,Regular,e00070454996c54ac9b1a2a52b3101f5f2865a62cd995b273216dc5dc97b5486
e00070454996c54ac9b1a2a52b3101f5f2865a62cd995b273216dc5dc97b5486,1,2,1,0.99660217,1490751567,Regular,2ad0526718a800eefa184351331897203bde5698a5f3ea6e78041a40c445dc12
17fd03a2dac434e0818dc1c7ade9c7528d45890be070a153c2e6c3598027f601,-1,20,1,0.99495958,1490712949,Regular,939919a2c8e04a67423907084e5248abae89f41ecb8c94bbf371c49c67240c00
d5faa2fd51b9c5732564978ad8dd6eaa4d6577c62f0c814194595edffe3925bc,-1,23,1,0.9892279,1490653159,Regular,a46269a087490f2c806d970fea2429d53e38dc4331edebf5e83fb99f66b562d9
840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627,-1,6,1,0.98700554,1490628161,Regular,45962a7c9a0b18ace6c387e075a6bf4e7064bcc8bae158b9e0991c78f60caa89
5fa8abb2ef0642fabe1d1d416ae1c43048a5aae3fa740f644d2587b430c1959b,-1,25,1,0.98659092,1490623172,Regular,a6ae2c672ab07fa73a949bb80b109e516991cc910d076740dfbf595b100416a5
f8a84307d18abaedbafbb2e43b2ad9a34afaade0fc01d341296a50bfe0e4cce4,-1,23,1,0.98600643,1490611929,Regular,8e0fdb56ae1d8fae578feacfd13046ff2e65c44b3d7ad5392138cda871efc680
cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447,-1,14,1,0.98558347,1490588135,Regular,993a0e65173d95b0483ee5d74b30c4665b57c247d03c0b725fda4934dc64b2c7
d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1,-1,13,1,0.98529551,1490583027,Regular,b761dbc8dfd3512ac914683258a5a7501e04dbab22599477b60c2e9def3c9e8e
8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4,-1,20,1,0.98446437,1490571254,Regular,b3f5faf5bf501965d141c24f4b09adf7d5e01a8c79bc132646148aed30a92ea0
715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a,-1,21,1,0.98422612,1490569234,Regular,75cfae6e050a8b00bf22f57b3a0c36cb7bc3cfbf5705ae30296d80da57d14d1e
90bacf7630183bb787a0a1f3c40e813dc9c14716143dfc9035b5b739b04d5362,-1,21,1,0.98390956,1490565798,Regular,e2517bc4e9f41b14557126266ca97bf0d645b7c700486319476c9ae86958d871
3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8,-1,8,1,0.98309397,1490514238,Regular,3a3d25d03e6de567bc218cc626a314cf1e06cb2d225e8a723c5bec2913d4a878
7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520,-1,11,1,0.98280968,1490485624,Regular,c84f48bd13cff96a5a32cb1d25c6da39ac6ce6940727ebbe5c915faad4301891
993a0e65173d95b0483ee5d74b30c4665b57c247d03c0b725fda4934dc64b2c7,1,0,1,0.98558347,1490162167,Regular,cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447
703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96,-1,18,1,0.98234768,1490137459,Regular,bd31565e92d8e82be67a9d782ab6c394104da42be7f0f415c9c777ce95558a7e
3a3d25d03e6de567bc218cc626a314cf1e06cb2d225e8a723c5bec2913d4a878,1,0,1,0.98309397,1489926905,Regular,3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8
b22289e393aed26d1fa36f213e07a579a5855aa65ea9bb804b2d3760ce5b5168,-1,21,1,0.98097546,1489745141,Regular,f09dce02572fe7767334bd7e2c8cfbb162b84d2dcd6c7aefe42cc519ae29c22c
b22289e393aed26d1fa36f213e07a579a5855aa65ea9bb804b2d3760ce5b5168,-1,36,1,0.9809818,1489745141,Regular,b1d27fb157b7f9d2566d60bfa000217695ea77293448f08a306a845cf7269f1d
f09dce02572fe7767334bd7e2c8cfbb162b84d2dcd6c7aefe42cc519ae29c22c,1,0,1,0.98097546,1489639638,Regular,b22289e393aed26d1fa36f213e07a579a5855aa65ea9bb804b2d3760ce5b5168
0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38,-1,39,1,0.98021184,1489507480,Regular,c9c55b622a5827a9f2e81711a0ab651bba07cac5e9da49097e1bfbdebcd1c13d
bd31565e92d8e82be67a9d782ab6c394104da42be7f0f415c9c777ce95558a7e,1,1,1,0.98234768,1489470454,Regular,703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96
0c3a91fcf28576dea7ad2b32a1d5307a8f1b95f5cc6889c32192a81eafc53122,1,1,1,0.99987209,1489189253,Regular,c86c92520758bdd9b1a0fe635e071e14791a7ae7f3238897cbac98ac51ab1b14
a46269a087490f2c806d970fea2429d53e38dc4331edebf5e83fb99f66b562d9,1,0,1,0.9892279,1489012394,Regular,d5faa2fd51b9c5732564978ad8dd6eaa4d6577c62f0c814194595edffe3925bc
a6ae2c672ab07fa73a949bb80b109e516991cc910d076740dfbf595b100416a5,1,0,1,0.98659092,1488831771,Regular,5fa8abb2ef0642fabe1d1d416ae1c43048a5aae3fa740f644d2587b430c1959b
e2517bc4e9f41b14557126266ca97bf0d645b7c700486319476c9ae86958d871,1,1,1,0.98390956,1488638402,Regular,90bacf7630183bb787a0a1f3c40e813dc9c14716143dfc9035b5b739b04d5362
b3f5faf5bf501965d141c24f4b09adf7d5e01a8c79bc132646148aed30a92ea0,1,1,1,0.98446437,1488474838,Regular,8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4
939919a2c8e04a67423907084e5248abae89f41ecb8c94bbf371c49c67240c00,1,0,1,0.99495958,1488284039,Regular,17fd03a2dac434e0818dc1c7ade9c7528d45890be070a153c2e6c3598027f601
c9c55b622a5827a9f2e81711a0ab651bba07cac5e9da49097e1bfbdebcd1c13d,1,0,1,0.98021184,1488103073,Regular,0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38
b1d27fb157b7f9d2566d60bfa000217695ea77293448f08a306a845cf7269f1d,1,0,1,0.9809818,1487915889,Regular,b22289e393aed26d1fa36f213e07a579a5855aa65ea9bb804b2d3760ce5b5168
75cfae6e050a8b00bf22f57b3a0c36cb7bc3cfbf5705ae30296d80da57d14d1e,1,1,1,0.98422612,1487598920,Regular,715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a
c84f48bd13cff96a5a32cb1d25c6da39ac6ce6940727ebbe5c915faad4301891,1,0,1,0.98280968,1487384390,Regular,7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520
bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2,-1,48,1,0.9800877,1487268219,Regular,cde2d6d13ee86c3f0bc1404edb0a4a4eee22a3eca002d6daf45bf064783afa3e
cde2d6d13ee86c3f0bc1404edb0a4a4eee22a3eca002d6daf45bf064783afa3e,1,0,1,0.9800877,1487215749,Regular,bc31885d1120f6c952d5e4b6f68b8201b67ad7c3f629f59991246ec34047bca2
b761dbc8dfd3512ac914683258a5a7501e04dbab22599477b60c2e9def3c9e8e,1,1,1,0.98529551,1487015973,Regular,d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1
45962a7c9a0b18ace6c387e075a6bf4e7064bcc8bae158b9e0991c78f60caa89,1,1,1,0.98700554,1486866379,Regular,840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627
8e0fdb56ae1d8fae578feacfd13046ff2e65c44b3d7ad5392138cda871efc680,1,0,1,0.98600643,1486705825,Regular,f8a84307d18abaedbafbb2e43b2ad9a34afaade0fc01d341296a50bfe0e4cce4
e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9,-1,28,1,1.54195253,1486483884,Regular,d8ee7c04d02227f9c5ab05cb330a6c766213212c5d2a6f752a8b9cfb4ce1303e
62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796,-1,8,1,0.9810921,1486447332,Regular,66fc044583ffdfd75ba42eba7af6c7a97ecdcfb93dbaf0250039512b43324447
66fc044583ffdfd75ba42eba7af6c7a97ecdcfb93dbaf0250039512b43324447,1,0,1,0.9810921,1486431175,Regular,62adb278a631ca280db607e65a39f8a5baa8687305777ce77323f73527c62796
8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057,-1,30,1,1.04487341,1486352370,Regular,f33c17da491716e053b54709a4b9f9109082b206d7fa3c53f892af38842470ee
2882076f0baa37709519ff0e47b52377b41df052491967a0879f1bd7039afdcf,-1,46,1,1.03545416,1486321103,Regular,b0d1459cb4d5d98004e2261b007a9b34c7476e9a52d368d84620c682c6a38307
30486ac21292c5d878a34a01821b3df0a5d7704072b9cab8573bd83c1cb07112,-1,36,1,1.01457452,1486304953,Regular,156d7ac4df58ea840d747ebb4852aea8497f2a4f9ad3de16b818b7d75688a6e3
29f656037d3bb702216d4d943f8514963c61a886ce55e09c7c97407e881ba281,-1,7,1,1.00704271,1486296992,Regular,133fca51bb80e4c0567815ee2d4b404e7f111c72f75902989af4f604f26cb27a
a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7,-1,5,1,1.00643214,1486296586,Regular,3dacf95df29631f1b3e1907fb93bb34fa38d04cfb02b7bc34f267670ea9c8209
79a454d8098d910b482b6b8d97d4727ce5bfea1b601755d2fbbf9efbb24ec1bb,-1,8,1,1.00587096,1486295429,Regular,2bc3d94c955bf758faa40a7c3fcc8f5aed8b146a9e89b559b51d5e1e449e3f20
04850d38283d957a674a00052d3e666484fb352414e560184ed0cdce83b556c1,-1,16,1,1.00338873,1486282392,Regular,37e8d5943102a8e141d302eaa9349eebcf011321136db7e07525d4f485e41815
721058f2a7254b5827fb58221d743093e71016a16ff8559eac349b70fd7eb16a,-1,8,1,1.00260642,1486279816,Regular,83774a419cbee7c3f2d6a72ab6f9770c9328e83c269e2aac6fd20434e468d48f
977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348,-1,22,1,0.99792149,1486251288,Regular,e1367f38b776f91baff7be140dff178c0bb79e6ee81d29ca549a310f9a871abf
977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348,-1,38,1,0.99827756,1486251288,Regular,8cb40cb4a5ed9954407eec971a22ff6783be2c933ab8100aca508959cfb930fa
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,39,1,0.99731448,1486250105,Regular,9f9791100c2f6124884957999a6ca37cb553c7e57d89a5256975c229d77a04ce
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,45,1,0.99740596,1486250105,Regular,624592c5ff81a079c15c39ae84c0a1aa5eb55991e57ec4a79721ff797206a14c
d8ee7c04d02227f9c5ab05cb330a6c766213212c5d2a6f752a8b9cfb4ce1303e,1,1,1,1.54195253,1486226168,Regular,e8e5eec0f93f557f895576b609e4e02b838a3dab0efa1ef5c4fee0b5b8a93da9
f78c5d8f8f711e0767f6748af148bb63ce3da3eb4cc62c3eeff32730972f7188,-1,10,1,0.99585973,1486134693,Regular,ea1bbf6b2c80dce56adb86d126e42aeeed6a57e0f99fe820688d39dd64ad8024
e1367f38b776f91baff7be140dff178c0bb79e6ee81d29ca549a310f9a871abf,1,1,1,0.99792149,1486101701,Regular,977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348
5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea,-1,10,1,0.99309025,1486091027,Regular,b24cf82c2735d8cd070d31adf1a92f9e91c4461fb900cdd5639b8b8ef9b787c7
46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7,-1,11,1,0.99168758,1486083693,Regular,231289c5201729cca399b1b6ff7c555685eda5a547674445f0fa5d1ca0eb4c8e
d7b04e7109668f0d371d63cdd8708b55cecb6af37985c9c278019dcca1bdf998,-1,19,1,0.99146769,1486083005,Regular,f90522356af953eb7482ccc574924accef5442d6af5031d920f864681c5909c3
0fc2e75aca4194e95a6d52cca02e1a3602359dc3d6653dd902483df67269e286,-1,38,1,0.99116594,1486082824,Regular,23963cf3599b5384c8258a8f92181200e824ed6adc4a7612ce5a7aa3959aff75
de1606d72d5d8fb8fb51fc1aeceed2fe2c993b29be2ec7a505ec571054ea941d,-1,7,1,0.99007184,1486082603,Regular,339e81a7bf1b83ceda380b9b751b843328c22c98b0f82e4a39c52f93484c22ef
704fbe07783f7b6a62062ccff4b247a1299d206d905faeaede16c86910cb5929,-1,12,1,0.98926,1486081822,Regular,df3ef71cc3b715bd5270ac3c1bbaf0e96615b25b12bdd31d9a50b33abe72fd7c
704fbe07783f7b6a62062ccff4b247a1299d206d905faeaede16c86910cb5929,-1,14,1,0.98930061,1486081822,Regular,353b6e76be413e6045adbe2edda317949a16681ae7e443bc993aa7f42da1f6e7
018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec,-1,12,1,0.98901863,1486080417,Regular,123e85388d3cdeef21a2fa0d665ec14c3fabb10d345be787d1a719ca2da66946
cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8,-1,34,1,0.98951747,1486021464,Regular,b53c328c01cd790fb1509cae57b51bb839e4f29201c59d72304522d3c6d0f281
cb831d0a7214fbe0b1c3bf6c6e9ef9a6ef512fb2a565ddb9d98b9f53c3a596a8,-1,26,1,0.98946147,1486021464,Regular,704bf250af74e55bc2f1f30fc1dd7d1abcbb82f6b2feb9559f92297ed066109f
37e8d5943102a8e141d302eaa9349eebcf011321136db7e07525d4f485e41815,1,0,1,1.00338873,1486008120,Regular,04850d38283d957a674a00052d3e666484fb352414e560184ed0cdce83b556c1
123e85388d3cdeef21a2fa0d665ec14c3fabb10d345be787d1a719ca2da66946,1,1,1,0.98901863,1485896749,Regular,018540d551f721c1c030973dfb452cc3ef72f4985cf812cbc3d55d36859753ec
6c826c5007c57775121f767631038fbd9193aad0fbae8ebdc98b89a6616247a5,-1,14,1,0.98794219,1485823364,Regular,0e57d96b739da5e83f49e041b8a4be4b683244e20ca0435848a9975a551c862c
69805a80b1e748b13a7976a344e717edb1be97ab845e8030176045b5ec4143a7,-1,9,1,0.98750382,1485822462,Regular,965a6a18760634f5606c475cdd3122f30ac799fc7bd1dd5860afc872097226c9
5a499838d851d67008f416244cf6c5d5f8bf59c27cbde70aa08b23f299bd765e,-1,19,1,0.98619816,1485802255,Regular,131d58465eb54fe4b1ab891827d847b747d5d69ad4d75d312512e49b4bda4691
56b004d9ffaa628983635a6e7a77507f65ae496b0e5e5f4250edc980758386e9,-1,11,1,0.98542841,1485793265,Regular,1badacc2a92d2963a308790531a17092196b85e69c63b5a4d32a2323b24f125e
231289c5201729cca399b1b6ff7c555685eda5a547674445f0fa5d1ca0eb4c8e,1,0,1,0.99168758,1485780779,Regular,46dd3047deb4656d1ce765f9331348e7592dcd5a305319544fd7d603cad643d7
8f669d87ced5cd2ad126d063616d4214d20b7affef130a877d40f2aa60075322,-1,12,1,0.98511537,1485751184,Regular,de18aafc743a01797b934810a36db5a15f0776e7b388821cf03abc544492a22f
604cdd34045a0cff73708369746e192005d54c1c079cb8ebb78b781febd79b37,-1,4,1,0.98424682,1485733393,Regular,f71f63b914af3d3a09bb06ecbe53dfe1e346111727f276df0ffd55e5a5865e96
34db7def09d8d14d936a2b4cf554c0c950252c43b85663fa6f702babcc02bab7,-1,8,1,0.98403205,1485732589,Regular,e9a6042266a07c9dbcff67d5b61eb0c9d786e9263fac86bdde6bac70e3d70b49
656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f,-1,20,1,0.98321483,1485725563,Regular,5ef8fc419fe23c3d8bb0891e4f48d784b34bfad4469ac84028163c6ee4fd18e8
1badacc2a92d2963a308790531a17092196b85e69c63b5a4d32a2323b24f125e,1,1,1,0.98542841,1485475265,Regular,56b004d9ffaa628983635a6e7a77507f65ae496b0e5e5f4250edc980758386e9
ea1bbf6b2c80dce56adb86d126e42aeeed6a57e0f99fe820688d39dd64ad8024,1,1,1,0.99585973,1485389113,Regular,f78c5d8f8f711e0767f6748af148bb63ce3da3eb4cc62c3eeff32730972f7188
5ef8fc419fe23c3d8bb0891e4f48d784b34bfad4469ac84028163c6ee4fd18e8,1,1,1,0.98321483,1485318777,Regular,656e9886306955fd969c682dd31657a67c0f9e103e09d51c283148423109659f
