tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,74,1,0.00951533,1578902638,Regular,af708a2df7912201672805874aac6a9f106db2fad5d39cc36935c310455988fa
193a05c0378078d9a316f9ef98d5965970ac818abff698d13e7b242975416e3c,1,2,1,0.00951533,1578843839,Vote,6b2af9ed813fdce37436dbc22be71facdf2f6452092802bc666c5f47af702b19
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,35,1,0.00951531,1578816136,Regular,f54e0cf6be3a7c568a16c6d22b99d216df50a00aa3245a041308d5aba418e37a
af708a2df7912201672805874aac6a9f106db2fad5d39cc36935c310455988fa,1,2,1,0.00951533,1578811866,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
f54e0cf6be3a7c568a16c6d22b99d216df50a00aa3245a041308d5aba418e37a,1,2,1,0.00951531,1578656473,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,55,1,0.0096104,1577865835,Regular,11ce6751be56c1aee8e7f2f644b3c01cbe4e808e83e056abf3adcb470b3d8fc2
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,50,1,0.00951599,1577865835,Regular,d7e231b87b07ebe429b8849ac9946f4fb55d078957f4cd22de5b8032c92171bb
11ce6751be56c1aee8e7f2f644b3c01cbe4e808e83e056abf3adcb470b3d8fc2,1,2,1,0.0096104,1577770208,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
d7e231b87b07ebe429b8849ac9946f4fb55d078957f4cd22de5b8032c92171bb,1,2,1,0.00951599,1577714205,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,35,1,0.0096104,1577692824,Regular,80f75769a01d4fad1491e1e5ddcc15684d70ccdfd4a8840987f3d7ef5a0a2057
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,49,1,0.00951601,1577606935,Regular,89560e0382f574ce769c92fa3dddebb35faa38f5fbbb230087b1a53cb83be98a
935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa,-1,60,1,0.00951596,1577606935,Regular,46ff9119297444e136ff0aaa5764765972818a9c4aba3310f3371178d3d54aa9
80f75769a01d4fad1491e1e5ddcc15684d70ccdfd4a8840987f3d7ef5a0a2057,1,2,1,0.0096104,1577574302,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
46ff9119297444e136ff0aaa5764765972818a9c4aba3310f3371178d3d54aa9,1,2,1,0.00951596,1577502867,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
89560e0382f574ce769c92fa3dddebb35faa38f5fbbb230087b1a53cb83be98a,1,2,1,0.00951601,1577471784,Vote,935bcb3656892f96ff4c2c814962440e3b3b8bcbb166db33d9119c9d6d67e5fa
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,92,1,0.00951601,1577435007,Regular,0580338baa44d964e3f523a3066f613f0d14e74df9640f07e72c4b2a413889eb
0580338baa44d964e3f523a3066f613f0d14e74df9640f07e72c4b2a413889eb,1,2,1,0.00951601,1577351776,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,66,1,0.00970591,1577347458,Regular,6589daa6c4fbd857b50d63bbcf9a24a9417d020a4b97f81927c1462641bf24b8
db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918,-1,80,1,0.00961045,1577347458,Regular,460ba749d3d6e115ce854341253cdd4f2f0f3bea9125f41b87f6e49e0fd23cde
460ba749d3d6e115ce854341253cdd4f2f0f3bea9125f41b87f6e49e0fd23cde,1,2,1,0.00961045,1577236625,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
6589daa6c4fbd857b50d63bbcf9a24a9417d020a4b97f81927c1462641bf24b8,1,2,1,0.00970591,1577182823,Vote,db1d5319f2ed20718b61cda4f02793672b8bc0561a55acfe8146474123282918
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,8,1,0.00961051,1577174576,Regular,a4130a21eb1b38818938ee709f8a68348114185fafc6cffb3e91b192bd071a0d
a4130a21eb1b38818938ee709f8a68348114185fafc6cffb3e91b192bd071a0d,1,2,1,0.00961051,1577012446,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f,-1,64,1,0.00970592,1577001765,Regular,9ff3e689e7ddf3118428bdb38462344dd5109486e40fb79e808b24ba3ab371b1
9ff3e689e7ddf3118428bdb38462344dd5109486e40fb79e808b24ba3ab371b1,1,2,1,0.00970592,1576885235,Vote,922954444a6b267355fea91e8337056cbc210b0f3b9adbd7983b3fe1fb8d831f
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,61,1,0.00970591,1576828871,Regular,fd7d3d45dfc846d015da288d9616241f9217681da8e25b17362ec49fe959e6a3
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,30,1,0.0096105,1576743672,Regular,4263e348d37fd647a7c4f95ad2d655c0c9da57ff27d0398106c6de679bf8537b
fd7d3d45dfc846d015da288d9616241f9217681da8e25b17362ec49fe959e6a3,1,2,1,0.00970591,1576713163,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
4263e348d37fd647a7c4f95ad2d655c0c9da57ff27d0398106c6de679bf8537b,1,2,1,0.0096105,1576652665,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,18,1,0.00961118,1576051786,Regular,fbc3bb1cac313151419cd7433a68365c30a9cbaaee0b549503e372ce85c2a543
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,75,1,0.00961118,1576051786,Regular,694aaae3a3abe3d5ee6e32262695ae17c35c6e6063e4a473458bfb2d9fc493e5
694aaae3a3abe3d5ee6e32262695ae17c35c6e6063e4a473458bfb2d9fc493e5,1,2,1,0.00961118,1575966428,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
fbc3bb1cac313151419cd7433a68365c30a9cbaaee0b549503e372ce85c2a543,1,2,1,0.00961118,1575931161,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
83bbe1fca1e31d63bb20382e479f287a2d9f31a60042916993cb9212b4fb4b2c,-1,27,1,0.00970662,1575792119,Regular,418e4d385d8cf59233c3f91a55a983984d38126973c91dab52d7b98609ff1081
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,18,1,0.00970665,1575706321,Regular,878a3c91229b78a813f736bcf40c0ca34085af991c34eaad22166b013aa1cc2a
9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c,-1,9,1,0.00970659,1575706321,Regular,6477308812044b7f23741b02741f2633dd5894745e8ad2886cdda46e7567741f
418e4d385d8cf59233c3f91a55a983984d38126973c91dab52d7b98609ff1081,1,2,1,0.00970662,1575691582,Vote,83bbe1fca1e31d63bb20382e479f287a2d9f31a60042916993cb9212b4fb4b2c
878a3c91229b78a813f736bcf40c0ca34085af991c34eaad22166b013aa1cc2a,1,2,1,0.00970665,1575572336,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
6477308812044b7f23741b02741f2633dd5894745e8ad2886cdda46e7567741f,1,2,1,0.00970659,1575552847,Vote,9b36908e7bb3cce8f03283857af126fcc241f3e51279ff77beb64ab834abf84c
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,4,1,0.00980298,1574756003,Regular,bbabeb98b5372b87b0791359e3b99c7ed8f1485d985592a5f3e7ab282aa4ea16
bbabeb98b5372b87b0791359e3b99c7ed8f1485d985592a5f3e7ab282aa4ea16,1,2,1,0.00980298,1574631097,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,54,1,0.00970664,1574582433,Regular,90948c3585eed472ce47930c6ff85f25eb095984c7d73454dde520a4464f63da
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,0,1,0.00990021,1574582433,Regular,bfb72dbfdbb5e617444518c3f67ca26110171329b98d8e707ec03ec492fc1501
bfb72dbfdbb5e617444518c3f67ca26110171329b98d8e707ec03ec492fc1501,1,2,1,0.00990021,1574452137,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
90948c3585eed472ce47930c6ff85f25eb095984c7d73454dde520a4464f63da,1,2,1,0.00970664,1574443500,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,2,1,0.00980372,1573545839,Regular,db8d2ac3deefadb400a02d3093307eadad91920605ed969e1e3b2384341b8008
943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6,-1,48,1,0.00980366,1573545839,Regular,c0770841f873508440d28736f0b442966f14304dbea3e89b71acb0a099d0a6c4
c0770841f873508440d28736f0b442966f14304dbea3e89b71acb0a099d0a6c4,1,2,1,0.00980366,1573452046,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
db8d2ac3deefadb400a02d3093307eadad91920605ed969e1e3b2384341b8008,1,2,1,0.00980372,1573384731,Vote,943e611a7ac84b0c82a5111d2e70d9c31d306e557178bd45f82248137b3c5ac6
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,52,1,0.00980368,1573373141,Regular,c71471d24144c16730aeb5481cab7913f38b0e8182e556345ebe9d2aa0b0cae2
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,76,1,0.00980369,1573286465,Regular,b49bbdbc655c096a106f9a3d9648dc20723a08b885314804ea284b49e8811fea
c71471d24144c16730aeb5481cab7913f38b0e8182e556345ebe9d2aa0b0cae2,1,2,1,0.00980368,1573258229,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,5,1,0.00980369,1573200139,Regular,ebf4d61c85cdf1f48646ba36f7f190c39ef19d463ccc5b7d103802f4268be616
b49bbdbc655c096a106f9a3d9648dc20723a08b885314804ea284b49e8811fea,1,2,1,0.00980369,1573139146,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b,-1,29,1,0.00980365,1573113931,Regular,f75b08c4831f2271e07a1bfc721f9820abc99b57d0e806e349556d80750c7075
ebf4d61c85cdf1f48646ba36f7f190c39ef19d463ccc5b7d103802f4268be616,1,2,1,0.00980369,1573110756,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
f75b08c4831f2271e07a1bfc721f9820abc99b57d0e806e349556d80750c7075,1,2,1,0.00980365,1573035363,Vote,e67200ccfe68de0bc440d00518e44b8a224c1dc7018ee1ed9fa2636235fda42b
068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083,-1,56,1,0.00990101,1572940914,Regular,2c156b109e491abf8523c6a8cdf197bc0f30a30ca8e57445a2d5bb5d05a85bd1
2c156b109e491abf8523c6a8cdf197bc0f30a30ca8e57445a2d5bb5d05a85bd1,1,2,1,0.00990101,1572835700,Vote,068de7dba26be4ec4b30e6bd757d9ead15d92b49236ad83e85afc803539ca083
6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74,-1,23,1,0.00990181,1572419951,Regular,b2fafbae90d6daddabc889fa82501a09522a969fbb2b1b170f93e151089c7540
b2fafbae90d6daddabc889fa82501a09522a969fbb2b1b170f93e151089c7540,1,2,1,0.00990181,1572268455,Vote,6f3998843362d2c22f316a61c467181d277b307473821ee7192c67ec7d9add74
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,54,1,0.01000001,1572073832,Regular,a6d521943f6481c19b7ed1afd7e423bd245d5c83ec0e412d296362b417d481b7
b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba,-1,16,1,0.00980432,1571986914,Regular,9c1503fe1f531db4c3e7202b965ad1a4012f7f7e3222bb42ab58254d5e2f2540
a6d521943f6481c19b7ed1afd7e423bd245d5c83ec0e412d296362b417d481b7,1,2,1,0.01000001,1571966831,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
9c1503fe1f531db4c3e7202b965ad1a4012f7f7e3222bb42ab58254d5e2f2540,1,2,1,0.00980432,1571859833,Vote,b324730bb96ebabd9f9e1b53f7cb3c48d2d21c194eec6ca96557d6f943dbc7ba
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,199,1,0.01009924,1571727690,Regular,3275dff194a313073678551f3cb3f44cc92172ae213edef0c2811d88616407f4
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,150,1,0.01000001,1571727690,Regular,ff3ea7d51b8b51636a857a3b939f8304104e5119bfff2eb9e56077f3792521ea
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,164,1,0.01010002,1571681611,Regular,2e1866cd2706decc3620d2af0a4ab564169d65440264ff74a69580b95f3220b7
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,201,1,0.01019932,1571681611,Regular,c249a56f1f15c8b7c54478c0ee1fed144db12f39e89a05605a61a8e57ff06fc0
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,227,1,0.00980435,1571681611,Regular,e80d2c6cfa58e8ede3eb30ec85a3d4b4da35a6a98eb901079387e997a42e243f
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,151,1,0.01009925,1571681611,Regular,23f3673c3ec0b4c5ecbb36aceacc0282eae0b32110cf34e4b5d44743d90f5b70
ff3ea7d51b8b51636a857a3b939f8304104e5119bfff2eb9e56077f3792521ea,1,2,1,0.01000001,1571429875,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
e80d2c6cfa58e8ede3eb30ec85a3d4b4da35a6a98eb901079387e997a42e243f,1,2,1,0.00980435,1571085292,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
c249a56f1f15c8b7c54478c0ee1fed144db12f39e89a05605a61a8e57ff06fc0,1,2,1,0.01019932,1571032826,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
3275dff194a313073678551f3cb3f44cc92172ae213edef0c2811d88616407f4,1,2,1,0.01009924,1570918234,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
23f3673c3ec0b4c5ecbb36aceacc0282eae0b32110cf34e4b5d44743d90f5b70,1,2,1,0.01009925,1570749681,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
2e1866cd2706decc3620d2af0a4ab564169d65440264ff74a69580b95f3220b7,1,2,1,0.01010002,1570699930,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,62,1,0.01010002,1570513434,Regular,5d63ebd30b20756e76259bb446c92285a3ad72c474d2d46d0a6acac32afac8bb
5d63ebd30b20756e76259bb446c92285a3ad72c474d2d46d0a6acac32afac8bb,1,2,1,0.01010002,1570357703,Vote,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c,-1,58,1,0.01030142,1569806650,Regular,1b26bbe02a721ecf286ec7f25f7f9546d5e2a9aebe6f6b7c18378d402b0b38c9
1b26bbe02a721ecf286ec7f25f7f9546d5e2a9aebe6f6b7c18378d402b0b38c9,1,2,1,0.01030142,1569674425,Vote,8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,73,1,0.01000076,1569267433,Regular,4e86f94d789d6fb9a3c4ea38d651c2b911a388ff1232533dba2a9d73ad3ae4d3
4e86f94d789d6fb9a3c4ea38d651c2b911a388ff1232533dba2a9d73ad3ae4d3,1,2,1,0.01000076,1569094677,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2,-1,44,1,0.0100015,1568495690,Regular,6586e50320b71fe60880d251e544aab67b3cbf7f9a0cc6724a2c87ae940d3350
6586e50320b71fe60880d251e544aab67b3cbf7f9a0cc6724a2c87ae940d3350,1,2,1,0.0100015,1568294421,Vote,d1eabb068670fe6bf1577c944a9f7454fdb1ee39117f4948fc0a7173afe88af2
ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365,-1,58,1,0.0103022,1568289742,Regular,0c07bac6367db3f1d5c286403eb840c9f1443a0f20617ade7bb073a4aa84b6be
0c07bac6367db3f1d5c286403eb840c9f1443a0f20617ade7bb073a4aa84b6be,1,2,1,0.0103022,1568137542,Vote,ed66acfda035050b9b43578a7127eba6078a378f631340292b69aa80ca736365
826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471,-1,13,1,0.0100015,1567987174,Regular,24b97e99e78b5f6435e88938fa8ba64f43e00f9a230ef276b8216a94de1af316
24b97e99e78b5f6435e88938fa8ba64f43e00f9a230ef276b8216a94de1af316,1,2,1,0.0100015,1567834052,Vote,826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471
89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e,-1,73,1,0.01030303,1566966426,Regular,171c8ffdcd134930d19da8c13a9f1eed6feaa685011f2896e0d476b4be54066b
171c8ffdcd134930d19da8c13a9f1eed6feaa685011f2896e0d476b4be54066b,1,2,1,0.01030303,1566840780,Vote,89530ed2bbb51906995e000191c8aba1f08efa8d9f8531be9f8db6468886c48e
9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392,-1,27,1,0.01020188,1566297185,Regular,d2440f16b47e8277083d1941fe54de39bb9a3b2b133450bcca5631aa1328024d
d2440f16b47e8277083d1941fe54de39bb9a3b2b133450bcca5631aa1328024d,1,2,1,0.01020188,1566148633,Vote,9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,67,1,0.01020183,1565635386,Regular,ba6b73e84816ea4570504e983eff9c1ceba4967111d5faf166d25de8c442ae93
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,65,1,0.01020183,1565541748,Regular,2e9fe18c1bd440dba90250313a58d8bec5cc0f7066e083d46953029d629b90b7
ba6b73e84816ea4570504e983eff9c1ceba4967111d5faf166d25de8c442ae93,1,2,1,0.01020183,1565469839,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
2e9fe18c1bd440dba90250313a58d8bec5cc0f7066e083d46953029d629b90b7,1,2,1,0.01020183,1565401173,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
c4b1175e8f0a0a6c0c3cca9c64c3a4a1f795b607b607a03bf496ed4d1a536d31,-1,47,1,0.01030303,1565389073,Regular,a1718ddeb44492698572e2e893e3d422333eac97359367d3e2ddbd935e19c3ba
a1718ddeb44492698572e2e893e3d422333eac97359367d3e2ddbd935e19c3ba,1,2,1,0.01030303,1565279367,Vote,c4b1175e8f0a0a6c0c3cca9c64c3a4a1f795b607b607a03bf496ed4d1a536d31
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,85,1,0.01020263,1564628310,Regular,97d64ae4dbdc04949f0d4d814cc461c217d2ab2aabbaceaa0b69bd44c7d81ac8
97d64ae4dbdc04949f0d4d814cc461c217d2ab2aabbaceaa0b69bd44c7d81ac8,1,2,1,0.01020263,1564468635,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
14a0353ea8e8206931c5c5d8f2d013804236228ceaa2585469dd3619a815ec7d,-1,14,1,0.01050915,1564147395,Regular,995bd5c0dfd70c428aa9f0c8e154d4e5bd309fff02e4f0a730b8040a84175631
995bd5c0dfd70c428aa9f0c8e154d4e5bd309fff02e4f0a730b8040a84175631,1,2,1,0.01050915,1564025067,Vote,14a0353ea8e8206931c5c5d8f2d013804236228ceaa2585469dd3619a815ec7d
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,21,1,0.01030385,1563992883,Regular,45b9c162349a24955e646379a5efee11ae2ff8ec6cf55a16ffa54f6c6a992931
155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e,-1,63,1,0.01030387,1563992883,Regular,7296c1d062fcd5a8f4c883f6d5994fc89c18c00ce19f4244d917c5f29a755f75
45b9c162349a24955e646379a5efee11ae2ff8ec6cf55a16ffa54f6c6a992931,1,2,1,0.01030385,1563873007,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
7296c1d062fcd5a8f4c883f6d5994fc89c18c00ce19f4244d917c5f29a755f75,1,2,1,0.01030387,1563868609,Vote,155cfbfc0f53fe26d4c706d174481431912c2912ce66d3fb5166c7e45f9f6e4e
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,6,1,0.01040694,1563206644,Regular,3b1269b07c1a10a7b70250bfefd5a22015db8a18a83aa7f1ce30e92df3f6270f
f6230d97cd2a2b2acc2120a670cbeba4cb22174964d19bee7dd7ac5b8013bd10,-1,43,1,0.01051012,1563130963,Regular,9da141a434a377f1dec976781b1f2b16042d50079b83d246a25da03dbb2efdcf
3b1269b07c1a10a7b70250bfefd5a22015db8a18a83aa7f1ce30e92df3f6270f,1,2,1,0.01040694,1563106248,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,76,1,0.01061429,1563085357,Regular,acb7f21e4fb7bdf85c20e3b44098866a2a68693c582d5e56ae3e14e044856378
9da141a434a377f1dec976781b1f2b16042d50079b83d246a25da03dbb2efdcf,1,2,1,0.01051012,1563021941,Vote,f6230d97cd2a2b2acc2120a670cbeba4cb22174964d19bee7dd7ac5b8013bd10
acb7f21e4fb7bdf85c20e3b44098866a2a68693c582d5e56ae3e14e044856378,1,2,1,0.01061429,1563009856,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a,-1,14,1,0.01030468,1562802744,Regular,648a0fc6c253ae92fa41e9a950d4c8f6fcf2d9f3faeb03868db2078c070a0b1f
648a0fc6c253ae92fa41e9a950d4c8f6fcf2d9f3faeb03868db2078c070a0b1f,1,2,1,0.01030468,1562662060,Vote,2b5721f83a2e0974472f65f411433bf286e325e84ca0cd455d8d25b30784581a
444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2,-1,30,1,0.01061427,1562311624,Regular,41b8a1415600ca2fe8ebe59645ade186241e4b36af241e85d49f54cfa69d2678
41b8a1415600ca2fe8ebe59645ade186241e4b36af241e85d49f54cfa69d2678,1,2,1,0.01061427,1562238192,Vote,444119bf54abc0ebc5cbd3edf8ce0492ec64db3b0fe4eac5aec65ddf6e6a92b2
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,18,1,0.01082664,1561323904,Regular,a8c437d375a09954c664905af76f931d9395ab3a9b1a33b3f1ae26e7f587332a
