tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a,-1,19,1,26.39431412,1470343037,Regular,b0f8135c59ac27cb4e744b7e6c4c024427e23927c0b66a65586af57816677f5c
4f2c8d40b5b80ea43c6f30e50c63a1235c15a45eabf2d6fe5ac7d85e76204fd2,1,2,1,26.39431412,1470253934,Vote,35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a
b0f8135c59ac27cb4e744b7e6c4c024427e23927c0b66a65586af57816677f5c,1,2,1,26.39431412,1470025256,Vote,35cf25312353dba6899d98a7b17e8f9368e926a888f1646c39666fd4fa52512a
4db791b8c804cef17293d6f445cbcfebf2d1155c1ff9757f52cbcba8157b0bee,-1,13,1,26.39431412,1470008777,Regular,13569c7182e21363b027ffb8eddb1234aaf867aa480cc79ae7b08bf9b4e27001
b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d,-1,44,1,26.39431412,1469885761,Regular,f2d56d5cd774b4182063900a7dd856df239356111e22b0038401dbdb992006e6
13569c7182e21363b027ffb8eddb1234aaf867aa480cc79ae7b08bf9b4e27001,1,2,1,26.39431412,1469843881,Vote,4db791b8c804cef17293d6f445cbcfebf2d1155c1ff9757f52cbcba8157b0bee
f2d56d5cd774b4182063900a7dd856df239356111e22b0038401dbdb992006e6,1,2,1,26.39431412,1469771306,Vote,b00bac0529a0623db98a7bb25d56fa9bbd14de28d3ec6bf5088dccae863fdc4d
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,44,1,26.41159942,1469338493,Regular,4a1ad472c356ffc876121c487b39b1d9aa722f1f64b1b669c7a536ba9f4283f2
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,45,1,26.41159942,1469338493,Regular,412c57ada29f56bfedf6a3125f7f4f58ab0c5dcd3c51827dff63231aa9557cb8
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,43,1,26.41159942,1469338493,Regular,fe1fdc86e9ca566e66327320871bec6141d880a32fd418aa727d9cd7bf71c050
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,42,1,26.41159942,1469338493,Regular,503d7b4e0df24c65510b7d0018bdaeb94509ca56acc9c20638259fa3ac6ee38a
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,39,1,26.41159942,1469338493,Regular,e3f203aa9320c13b1ae43910bfab84be8307abc419bb09b1efb4bf98f4a86172
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,34,1,26.41159942,1469338493,Regular,36d93857c3d3687f110d36dae1c9be3b25a70727e9db945a8aee5bdb6a1ebd7b
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,30,1,26.41159942,1469338493,Regular,d23f8c471fd6b4c181f20286314b43bed88379d0247ec3fc700e8a805de119eb
332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434,-1,25,1,26.41159942,1469338493,Regular,9f6098ec8263b1d6b42a97bfc2a327c7eb175a7102ff8e2bd2138213450b2793
9f6098ec8263b1d6b42a97bfc2a327c7eb175a7102ff8e2bd2138213450b2793,1,2,1,26.41159942,1469198934,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
4a1ad472c356ffc876121c487b39b1d9aa722f1f64b1b669c7a536ba9f4283f2,1,2,1,26.41159942,1469147655,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
fe1fdc86e9ca566e66327320871bec6141d880a32fd418aa727d9cd7bf71c050,1,2,1,26.41159942,1469139731,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
503d7b4e0df24c65510b7d0018bdaeb94509ca56acc9c20638259fa3ac6ee38a,1,2,1,26.41159942,1469127737,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
e3f203aa9320c13b1ae43910bfab84be8307abc419bb09b1efb4bf98f4a86172,1,2,1,26.41159942,1469117392,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
36d93857c3d3687f110d36dae1c9be3b25a70727e9db945a8aee5bdb6a1ebd7b,1,2,1,26.41159942,1469035444,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
d23f8c471fd6b4c181f20286314b43bed88379d0247ec3fc700e8a805de119eb,1,2,1,26.41159942,1468999959,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
412c57ada29f56bfedf6a3125f7f4f58ab0c5dcd3c51827dff63231aa9557cb8,1,2,1,26.41159942,1468781979,Vote,332b8ca4259d20e66a19e89f74ec3ac569057c49b3c2d306882516ea9728b434
f83b01421a3761ace82eea194cb23f4e736cb1cf434d83ac09299b40bfc4348c,-1,6,1,26.41159942,1468704945,Regular,02b0eb4515d5e2255825b878a32b3989924d56f21e945e629ae5f560cacce1a0
345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93,-1,5,1,26.41159942,1468650850,Regular,b23d587810159293439e503158e8c9a615fdd67f01989c414acd6b2fe4595a4c
02b0eb4515d5e2255825b878a32b3989924d56f21e945e629ae5f560cacce1a0,1,2,1,26.41159942,1468620569,Vote,f83b01421a3761ace82eea194cb23f4e736cb1cf434d83ac09299b40bfc4348c
4782af50f7d6d6b7170373e9e76b156dcbdd9bcef03a588b152305085d4d0abd,-1,8,1,26.41159942,1468597072,Regular,6e5cbb3b270d75101d9e6328df9f6afe9fb100d1925f3b5be7921a3f021592dd
b23d587810159293439e503158e8c9a615fdd67f01989c414acd6b2fe4595a4c,1,2,1,26.41159942,1468566304,Vote,345379503644a192b34dd018ab80ba1b5690c7d78f6fb3a0e0aaaf442fba6b93
6e5cbb3b270d75101d9e6328df9f6afe9fb100d1925f3b5be7921a3f021592dd,1,2,1,26.41159942,1468512045,Vote,4782af50f7d6d6b7170373e9e76b156dcbdd9bcef03a588b152305085d4d0abd
b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9,-1,42,1,26.41159942,1468463652,Regular,17eb06e984e65d0207e3fc80f0520e1d4c2eb7eae64a474ae701edc78e45ec5c
4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d,-1,12,1,26.41159942,1468442084,Regular,02841a821cf43bf5c61d3ee990bb20823a189c96f75e9424477b04951220d58d
4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d,-1,16,1,26.41159942,1468442084,Regular,66be431f8e3781b6043004ab8491cb040c98605dcb8ea09be4d4918a1f2a5ab7
4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d,-1,14,1,26.41159942,1468442084,Regular,0e9160708159f082f2d2f08715bac3ee9340b1cafdd74f3cb937dd89ca38425e
17eb06e984e65d0207e3fc80f0520e1d4c2eb7eae64a474ae701edc78e45ec5c,1,2,1,26.41159942,1468354727,Vote,b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9
0e9160708159f082f2d2f08715bac3ee9340b1cafdd74f3cb937dd89ca38425e,1,2,1,26.41159942,1468315455,Vote,4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d
02841a821cf43bf5c61d3ee990bb20823a189c96f75e9424477b04951220d58d,1,2,1,26.41159942,1468276361,Vote,4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d
df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c,-1,12,1,26.41159942,1468269428,Regular,54349eade53676563fc7ca2146620825328639910251c55fd2287c8be0c984f6
df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c,-1,14,1,26.41159942,1468269428,Regular,02cd8ff95ec4c22ad404fa2f7df1c03732cf5d3af57d2b21448e3c598a576776
df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c,-1,13,1,26.41159942,1468269428,Regular,47ae528e581f934acc49fc5cabee9002fb99476c51b8d33ade9355b26718c137
66be431f8e3781b6043004ab8491cb040c98605dcb8ea09be4d4918a1f2a5ab7,1,2,1,26.41159942,1468260411,Vote,4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d
02cd8ff95ec4c22ad404fa2f7df1c03732cf5d3af57d2b21448e3c598a576776,1,2,1,26.41159942,1468161103,Vote,df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c
47ae528e581f934acc49fc5cabee9002fb99476c51b8d33ade9355b26718c137,1,2,1,26.41159942,1468158376,Vote,df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c
54349eade53676563fc7ca2146620825328639910251c55fd2287c8be0c984f6,1,2,1,26.41159942,1468155250,Vote,df1d0524460856b8c69929221b19fe68a613ebb2073c138d1e89a46e2525e44c
f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d,-1,47,1,26.41159942,1467837666,Regular,e92b6c3d0bfe08dde5956ddfdc725c48bd197dd410c461d2788d94e8df15959b
f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895,-1,21,1,26.42905756,1467813378,Regular,e25ee7193f2200386e988259bc90b27a54c027e408f96df166b70a828b335304
e92b6c3d0bfe08dde5956ddfdc725c48bd197dd410c461d2788d94e8df15959b,1,2,1,26.41159942,1467757242,Vote,f3bd958d66b42134847a0d34b7adb41e12baf301218ef5583d381539df74204d
98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3,-1,43,1,26.42905756,1467754931,Regular,bd6f4089607ea525f03a1ec36d6520076614818db26f7fe2f38c70d71705ccd3
e25ee7193f2200386e988259bc90b27a54c027e408f96df166b70a828b335304,1,2,1,26.42905756,1467687295,Vote,f950a40fd8c222fbb071839c478fd81d37fe038fbec171f1b69c7bd5b71d9895
bd6f4089607ea525f03a1ec36d6520076614818db26f7fe2f38c70d71705ccd3,1,2,1,26.42905756,1467659072,Vote,98be237beae9b27be9c7e37bb4740e89b429420d2ef1052fc4243e78577f98d3
d3788ab1702c1f3b371fca9394eee0b169a200e760903b8c6264145f8e0fc4f7,-1,5,1,26.42905756,1467578097,Regular,a74c74c9fc62bdf425ec9030d759bf55a185a2cb611397929938e5190dcfc93c
a74c74c9fc62bdf425ec9030d759bf55a185a2cb611397929938e5190dcfc93c,1,2,1,26.42905756,1467394861,Vote,d3788ab1702c1f3b371fca9394eee0b169a200e760903b8c6264145f8e0fc4f7
44b0e455f84e74ae4cc3babc4c040e33aac94f209a0d9cde6e7951f417af14ca,-1,22,1,26.42905756,1467207327,Regular,29151509f48b8f30e2217d50c2e9e684c07db2fe95b2e014fda07c9ea96eab84
a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479,-1,20,1,26.42905756,1467135324,Regular,971cf218490ae0aaa322e7d8d5278926f21094241c5b828f4f876415686cfd0d
a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479,-1,23,1,26.42905756,1467135324,Regular,65fca56904cdba0f77b7fb3554c50c65254252eb0575ebf2ba03aa61e0411d4a
29151509f48b8f30e2217d50c2e9e684c07db2fe95b2e014fda07c9ea96eab84,1,2,1,26.42905756,1467069664,Vote,44b0e455f84e74ae4cc3babc4c040e33aac94f209a0d9cde6e7951f417af14ca
65fca56904cdba0f77b7fb3554c50c65254252eb0575ebf2ba03aa61e0411d4a,1,2,1,26.42905756,1467036545,Vote,a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479
b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af,-1,46,1,24.59078478,1467027712,Regular,96910f2bd0bc2fe1f0cc8fa54baa99c118b277dc629a14eecda6e8183f665011
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,11,1,26.42905756,1466998612,Regular,f48836d09d5e9c66fe70c691ac3d91e91c922fb0f44cef5217d7760e019f9e0d
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,10,1,26.42905756,1466998612,Regular,f687e319e160427a07d301f3b2a6b7cf9b187042f88b1dfe2412d1150c308e7d
971cf218490ae0aaa322e7d8d5278926f21094241c5b828f4f876415686cfd0d,1,2,1,26.42905756,1466994175,Vote,a7783c5ec1eb345cd210dc3ae168dc84985da68a5abf60dee5afc9cf30096479
96910f2bd0bc2fe1f0cc8fa54baa99c118b277dc629a14eecda6e8183f665011,1,0,1,24.59078478,1466946538,Revocation,b493cbdbe251ec04ef14501c7853a672d314407101124a5ae67f87658b0f08af
f48836d09d5e9c66fe70c691ac3d91e91c922fb0f44cef5217d7760e019f9e0d,1,2,1,26.42905756,1466842165,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
f687e319e160427a07d301f3b2a6b7cf9b187042f88b1dfe2412d1150c308e7d,1,2,1,26.42905756,1466839844,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
ad1805aa9a57847fde3653c8212364b35dd49b04f973548a708159933ccb32de,-1,11,1,26.42905756,1466829412,Regular,1f755083d45464850fd5a98e6c2c17ada55fa37d537ad1a4e04ed49da5d14634
d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755,-1,22,1,26.42905756,1466825864,Regular,00ebe3fc28ecc7c847bcb389998abd762846c79ca0bcf7c71e45704056e2b165
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,69,1,26.42905756,1466768353,Regular,ae5d4940b24b784771673f1d07cad8b2d0d9ccb352f628910953863ed4a0b719
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,76,1,26.42905756,1466768353,Regular,96e7552b0a4d5b73a1d4196be4e0c90b82b1898b3c365766d6b1ab0a3c2c4b2b
af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98,-1,59,1,26.42905756,1466768353,Regular,5799379ab2bfd30acde2a138c0cc48d8a45b25d6d4be05f0e380437628f64f16
5799379ab2bfd30acde2a138c0cc48d8a45b25d6d4be05f0e380437628f64f16,1,2,1,26.42905756,1466560865,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
1f755083d45464850fd5a98e6c2c17ada55fa37d537ad1a4e04ed49da5d14634,1,2,1,26.42905756,1466524321,Vote,ad1805aa9a57847fde3653c8212364b35dd49b04f973548a708159933ccb32de
ae5d4940b24b784771673f1d07cad8b2d0d9ccb352f628910953863ed4a0b719,1,2,1,26.42905756,1466487784,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310,-1,41,1,26.42905756,1466440449,Regular,33d3893910ea13bb35b82c74522571e0a6e87d3f7f966359608ce6e3c8e890af
96e7552b0a4d5b73a1d4196be4e0c90b82b1898b3c365766d6b1ab0a3c2c4b2b,1,2,1,26.42905756,1466436442,Vote,af22d5c79f681b3e5ad86338340f719dc3870322d950df3f3272b49f2786cd98
00ebe3fc28ecc7c847bcb389998abd762846c79ca0bcf7c71e45704056e2b165,1,2,1,26.42905756,1466419862,Vote,d07b8d443d4c711cd2be285983455c6277cd01f857ee1c1d68c1700df0348755
33d3893910ea13bb35b82c74522571e0a6e87d3f7f966359608ce6e3c8e890af,1,2,1,26.42905756,1466355480,Vote,f3c70fef0aea8270af6a5735d52c002ef9960b97b3a82840769ba563b93fc310
e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e,-1,40,1,26.42905756,1466267882,Regular,b2289634ce104fb7494e5058d3dee9e47eb310670a82466f1854f0b7a0cfff79
e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e,-1,43,1,26.42905756,1466267882,Regular,4b00fddd6c9b30abe01cb12dd2b61e44db8885f884990f4f3baaf6b5d65d0b71
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,44,1,26.42905756,1466203098,Regular,7701165d71cd1dcf6366f4f828772510d16a8b7be3d62ce5db8f4938fc9ac022
b2289634ce104fb7494e5058d3dee9e47eb310670a82466f1854f0b7a0cfff79,1,2,1,26.42905756,1466185302,Vote,e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e
4b00fddd6c9b30abe01cb12dd2b61e44db8885f884990f4f3baaf6b5d65d0b71,1,2,1,26.42905756,1466177981,Vote,e2b13055d0ede36d72c40329b2080b51fea89837a3a286923d063ffa43e5641e
4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724,-1,12,1,26.42905756,1466163451,Regular,856b6f8e9031a0786ac23aa273c4e5b286977aaa40b38bd2477c8be44a0ed4a9
4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724,-1,8,1,26.42905756,1466163451,Regular,58a704062c79903448fec49ca1fb4455938efd82ce840a89f3883a29131735da
26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7,-1,29,1,26.42905756,1466159703,Regular,abdf104e1f3f912717e97ab0c6dba8785a26094e77286cb6f38c1691ec7cf1fe
26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7,-1,28,1,26.42905756,1466159703,Regular,e54b2fa659317447a82cd9212bdc942708007adbf3efc4dc1e5391d703a21ffa
7701165d71cd1dcf6366f4f828772510d16a8b7be3d62ce5db8f4938fc9ac022,1,2,1,26.42905756,1466136852,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
abdf104e1f3f912717e97ab0c6dba8785a26094e77286cb6f38c1691ec7cf1fe,1,2,1,26.42905756,1466047372,Vote,26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7
856b6f8e9031a0786ac23aa273c4e5b286977aaa40b38bd2477c8be44a0ed4a9,1,2,1,26.42905756,1466037795,Vote,4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724
e54b2fa659317447a82cd9212bdc942708007adbf3efc4dc1e5391d703a21ffa,1,2,1,26.42905756,1465978810,Vote,26b76221e083d4cf40f9b64b26db4ea9baadb77c4c2355fabc879201256fe6a7
58a704062c79903448fec49ca1fb4455938efd82ce840a89f3883a29131735da,1,2,1,26.42905756,1465930045,Vote,4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724
1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82,-1,27,1,26.44669029,1465918873,Regular,29ddd92f58eba5fd2b0e06b8a44393492715162ba87e465955621e4617c7aa1a
1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82,-1,31,1,26.44669029,1465918873,Regular,c7c9f2e64336caef67d6a77ebe1f33acd321a9fc5f0beadbb09bff350c3049bd
1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82,-1,35,1,26.44669029,1465918873,Regular,00befb2e319ff8e8918d3a39de258e07d06d1f24ef6878be314fbaa36fd145b3
1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82,-1,36,1,26.44669029,1465918873,Regular,e0a939bf22254fee1d26866bfa45ae68ecab57567a48f952785fb5e2e57c5c4a
1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82,-1,38,1,26.44669029,1465918873,Regular,77b2f5a26213c6749d37967ee378f35e1185511bf31800e288ab1d0dce1d38e6
29ddd92f58eba5fd2b0e06b8a44393492715162ba87e465955621e4617c7aa1a,1,2,1,26.44669029,1465842400,Vote,1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82
e0a939bf22254fee1d26866bfa45ae68ecab57567a48f952785fb5e2e57c5c4a,1,2,1,26.44669029,1465756429,Vote,1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82
77b2f5a26213c6749d37967ee378f35e1185511bf31800e288ab1d0dce1d38e6,1,2,1,26.44669029,1465755833,Vote,1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82
391025ac20877cb6cc420f89ef5ebf55efff0c2f4d1052482da1baad1b7460a4,-1,7,1,26.44669029,1465742268,Regular,b4ffb344d026ee8ba9bb8d896263bdf33639b2036b27de24d6428fa75cee8850
00befb2e319ff8e8918d3a39de258e07d06d1f24ef6878be314fbaa36fd145b3,1,2,1,26.44669029,1465732086,Vote,1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82
90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd,-1,10,1,26.44669029,1465706113,Regular,1569f958216e9ed3708c4f2ba95817e12d8c73efd605be342a27c066c3eb48cb
90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd,-1,20,1,26.44669029,1465706113,Regular,c78c770fcea715c775f69e233f62c52fda43cdaf79f0a93d719bde22285bf0ad
90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd,-1,14,1,26.44669029,1465706113,Regular,fdc52350affabddb516271d453c7816de224bd30bf16f27c8f18b2a7a97071e1
90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd,-1,26,1,26.44669029,1465706113,Regular,2ca078ffd70f59bf1a922af11a6c2966bbc9c46b75ad233d25f79e7a71093f8f
c7c9f2e64336caef67d6a77ebe1f33acd321a9fc5f0beadbb09bff350c3049bd,1,2,1,26.44669029,1465705568,Vote,1c2c9ca45ae3efbb7c9fdb50e4166a96e34e7c6f4ee1845a41a7087061a9cb82
b4ffb344d026ee8ba9bb8d896263bdf33639b2036b27de24d6428fa75cee8850,1,2,1,26.44669029,1465663018,Vote,391025ac20877cb6cc420f89ef5ebf55efff0c2f4d1052482da1baad1b7460a4
c78c770fcea715c775f69e233f62c52fda43cdaf79f0a93d719bde22285bf0ad,1,2,1,26.44669029,1465585399,Vote,90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd
2ca078ffd70f59bf1a922af11a6c2966bbc9c46b75ad233d25f79e7a71093f8f,1,2,1,26.44669029,1465574305,Vote,90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd
e7cfa84f37561fc5f5582b13079caaf949110e77c5c19784a3aa2ccc1c21611a,-1,5,1,26.44669029,1465515249,Regular,b445d8dfe9a18878c270126091016d35c0a1af139dc80fa7c711b647157f1af7
1569f958216e9ed3708c4f2ba95817e12d8c73efd605be342a27c066c3eb48cb,1,2,1,26.44669029,1465500631,Vote,90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd
fdc52350affabddb516271d453c7816de224bd30bf16f27c8f18b2a7a97071e1,1,2,1,26.44669029,1465485516,Vote,90368c5e58dfdaab48e939e6d0a8e9df93502d30543847bccac17627656806cd
7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235,-1,11,1,26.44669029,1465451020,Regular,b61d5eea4c498c4d1c3de2e9b77e303947c41034fb5949251e55d11048cb9a4b
c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866,-1,45,1,24.59078478,1465425339,Regular,c17b57ecd4cf09e5f3f505fb5304d559f32d6c980a1f333178abacc9cc3de121
b445d8dfe9a18878c270126091016d35c0a1af139dc80fa7c711b647157f1af7,1,2,1,26.44669029,1465408401,Vote,e7cfa84f37561fc5f5582b13079caaf949110e77c5c19784a3aa2ccc1c21611a
9439acd110b2f5717b2d398c4e8816907dc9f4a48feaa97bf778a39a22898413,-1,13,1,26.44669029,1465400435,Regular,c56d16e2c81469733c46305cd0b18840bdba79443d1964b22ac2410d30d1d119
b61d5eea4c498c4d1c3de2e9b77e303947c41034fb5949251e55d11048cb9a4b,1,2,1,26.44669029,1465367822,Vote,7e16efaa80e5abdd9c51a60a91c9a170ee4cbfcb667d8451769428a66c536235
