tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,114,1,1.60665005,1576186322,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,113,1,1.75327324,1576186322,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,112,1,1.61759614,1576186322,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,111,1,1.80943861,1576186322,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,110,1,1.89864088,1576186322,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,109,1,2.03516623,1576186322,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,108,1,1.74822843,1576186322,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,107,1,1.99107097,1576186322,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,106,1,1.5334525,1576186322,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,105,1,0.17743725,1576186322,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,104,1,2.21328296,1576186322,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,103,1,1.74482249,1576186322,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,102,1,1.81524374,1576186322,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,101,1,1.81750171,1576186322,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,100,1,1.14989595,1576186322,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,99,1,1.66362302,1576186322,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,98,1,2.03160821,1576186322,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,97,1,1.75190528,1576186322,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,96,1,1.69382649,1576186322,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,95,1,1.90241231,1576186322,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,94,1,1.97393151,1576186322,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,93,1,1.63523962,1576186322,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,92,1,1.95595537,1576186322,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,91,1,1.69339062,1576186322,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,90,1,1.8265711,1576186322,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,89,1,1.72082876,1576186322,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,88,1,1.87074975,1576186322,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,87,1,1.91973855,1576186322,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,86,1,1.79419377,1576186322,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,85,1,1.78033066,1576186322,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,84,1,1.6988046,1576186322,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,83,1,1.6322407,1576186322,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,82,1,2.05650508,1576186322,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,81,1,1.53169968,1576186322,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,80,1,1.57120767,1576186322,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,79,1,1.67326189,1576186322,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,78,1,1.69993201,1576186322,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,77,1,1.51732394,1576186322,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,76,1,1.72380415,1576186322,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,75,1,1.68481906,1576186322,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,74,1,1.78503555,1576186322,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,73,1,0.45707787,1576186322,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,72,1,1.96752409,1576186322,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,71,1,1.78299403,1576186322,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,70,1,1.75254341,1576186322,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,69,1,1.69075472,1576186322,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,68,1,1.60527676,1576186322,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,67,1,1.94648764,1576186322,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,66,1,1.6400035,1576186322,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,65,1,1.98166994,1576186322,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,64,1,1.79717107,1576186322,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,63,1,1.54875063,1576186322,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,62,1,1.70725048,1576186322,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,61,1,1.634367,1576186322,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,60,1,1.61216448,1576186322,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,59,1,1.60660257,1576186322,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,58,1,1.90403318,1576186322,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,57,1,1.73130086,1576186322,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,56,1,0.38563323,1576186322,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,55,1,1.53242264,1576186322,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,54,1,1.67838694,1576186322,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,53,1,1.93793606,1576186322,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,52,1,2.12044539,1576186322,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,51,1,1.91539409,1576186322,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,50,1,1.80647669,1576186322,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,49,1,1.79728723,1576186322,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,48,1,0.5164135,1576186322,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,47,1,1.72692429,1576186322,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,46,1,2.06864567,1576186322,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,45,1,1.84322432,1576186322,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,44,1,1.97349015,1576186322,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,43,1,0.71269176,1576186322,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,42,1,1.94720778,1576186322,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,41,1,1.60463838,1576186322,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,40,1,2.01356376,1576186322,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,39,1,2.22967824,1576186322,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,38,1,1.44423032,1576186322,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,37,1,1.84096293,1576186322,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,36,1,1.73338222,1576186322,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,35,1,1.92693305,1576186322,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,34,1,1.66530376,1576186322,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,33,1,1.95148064,1576186322,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,32,1,1.78401497,1576186322,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,31,1,1.55621046,1576186322,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,30,1,1.60854956,1576186322,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,29,1,0.35773142,1576186322,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,28,1,1.73067602,1576186322,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,27,1,2.13294873,1576186322,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,26,1,1.80314182,1576186322,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,25,1,1.99525093,1576186322,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,24,1,1.7429513,1576186322,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4,-1,23,1,1.75806863,1576186322,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
