tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2b522d87ebb552c1f57f2a3f2616afec65c15958687f00d52751de4b57c574,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
33fbd6eef820d38ea7b1105de72c38e9dadccca5fba55c01ba394c1aa9f5b4be,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
33fbd6eef820d38ea7b1105de72c38e9dadccca5fba55c01ba394c1aa9f5b4be,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
478a5b31d0dac7b1f7fb44036661e6790f425aa739b01189f9b983b611d76889,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
478a5b31d0dac7b1f7fb44036661e6790f425aa739b01189f9b983b611d76889,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
6c8728f39932b77eb8159d6cb71f73fd8cf2d63bd3b5ce5c2be3dc8d2bc4dc89,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
6c8728f39932b77eb8159d6cb71f73fd8cf2d63bd3b5ce5c2be3dc8d2bc4dc89,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
6f7eeebf2dc425a51812865a38096a07d29a95e59b95fb3faa7a46e033e94803,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
6f7eeebf2dc425a51812865a38096a07d29a95e59b95fb3faa7a46e033e94803,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
7100a640ad3ec3c0dad033d1087b729417cb45816d43dba2aa8a07c7f6172b64,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
7100a640ad3ec3c0dad033d1087b729417cb45816d43dba2aa8a07c7f6172b64,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
8c746b0f8ddd30715f23b3a80ee4a04f9b831546021d162fad0a731f5a38823f,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
8c746b0f8ddd30715f23b3a80ee4a04f9b831546021d162fad0a731f5a38823f,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
944554487a0c5ccc959b70e09a7533ec38c6cfc2d90fb3b50b6c21c36dfeb44a,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
944554487a0c5ccc959b70e09a7533ec38c6cfc2d90fb3b50b6c21c36dfeb44a,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
9be08ebd47e6432a262ab2206576c8aaf2aa6fcbbb772cb52aaf1d26177adbb6,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
9be08ebd47e6432a262ab2206576c8aaf2aa6fcbbb772cb52aaf1d26177adbb6,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
9cd8bd57e6b0d1068aebc6f833af70526cff54d57bd0e3df8a7f467972b429fc,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
9cd8bd57e6b0d1068aebc6f833af70526cff54d57bd0e3df8a7f467972b429fc,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
c6626402a23deb56946462a4583dec08fa1b423614e1a919530ff9189dfe8697,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
c6626402a23deb56946462a4583dec08fa1b423614e1a919530ff9189dfe8697,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
ccbbf005941cfbb0b3c0f782072d7dd4cf1d4c49989556ac12f467731c719741,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
ccbbf005941cfbb0b3c0f782072d7dd4cf1d4c49989556ac12f467731c719741,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
f054fddd4d458fb3c656acf7c0a30ce722d228b44555ee974cede2c08519eae1,-1,0,1,0.05362054,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
f054fddd4d458fb3c656acf7c0a30ce722d228b44555ee974cede2c08519eae1,-1,1,1,111.08036771,1553622195,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
173d4fc77268f67605f2846d036966f856a0db9a2288b25139cad25d8a05416f,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
173d4fc77268f67605f2846d036966f856a0db9a2288b25139cad25d8a05416f,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
180ffd85111129060c77eb2d2e8df3aa1e3a12777ffb63827d92d7f3aafe985f,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
180ffd85111129060c77eb2d2e8df3aa1e3a12777ffb63827d92d7f3aafe985f,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
1c813837921bfa66095fe8c59ba96a8414b4a8e815693fc0693b43cc59412b9d,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
1c813837921bfa66095fe8c59ba96a8414b4a8e815693fc0693b43cc59412b9d,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
36d71d1b410e9828c52aa94552e7dc76d53a3c3ce1876c3ecbfbd58b8b13c8e0,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
36d71d1b410e9828c52aa94552e7dc76d53a3c3ce1876c3ecbfbd58b8b13c8e0,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
3af5e7e14a2e1478aeb979d27aa6acf633f3568ba4bc7599fd0808910294316a,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
3af5e7e14a2e1478aeb979d27aa6acf633f3568ba4bc7599fd0808910294316a,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
54c3fb8fd663f43a70abe0d404985aea03eb9dbedb4d33ed0363e92f99953207,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
54c3fb8fd663f43a70abe0d404985aea03eb9dbedb4d33ed0363e92f99953207,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
5c2cbac2d3cde83a262188a8c4cd16595a6f1f4dc9275f14e1252a1706e81cd3,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
5c2cbac2d3cde83a262188a8c4cd16595a6f1f4dc9275f14e1252a1706e81cd3,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
63000174ec74d9a241e06de193b06c9c019acfc244566ae8465ed1362e2c45e2,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
63000174ec74d9a241e06de193b06c9c019acfc244566ae8465ed1362e2c45e2,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
6ca42fe511cec1f6c89b24c762c467416bcb43164eff982893a4f5670ce0fefe,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
6ca42fe511cec1f6c89b24c762c467416bcb43164eff982893a4f5670ce0fefe,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
6f02d4acc0c7413ca06fca77f58b12d9f305db5164e16c05d56c9acf94d202ef,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
6f02d4acc0c7413ca06fca77f58b12d9f305db5164e16c05d56c9acf94d202ef,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
8d49e69522ce70c09fe22aa78cbb0fc789b941bcedd0f1773a4dee809f5867f7,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
8d49e69522ce70c09fe22aa78cbb0fc789b941bcedd0f1773a4dee809f5867f7,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
caf10458c1651f4ae74a8ba72eaec4dbf6c5e6e1a60e48b00eee887214c30112,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
caf10458c1651f4ae74a8ba72eaec4dbf6c5e6e1a60e48b00eee887214c30112,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
cc097c0111c9d7359cae614734299491443f436c1f9cb3c7f4dc353ca6c09f22,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
cc097c0111c9d7359cae614734299491443f436c1f9cb3c7f4dc353ca6c09f22,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
d70ce123e253cade950cc8cd3bfe0110dc83305e2b8214addbbccd20eb677fa2,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
d70ce123e253cade950cc8cd3bfe0110dc83305e2b8214addbbccd20eb677fa2,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
d76f2f0e4708a548d0d1da85be24db109fad35671b5e0917545bc8d2c9d5fa15,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
d76f2f0e4708a548d0d1da85be24db109fad35671b5e0917545bc8d2c9d5fa15,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
f4a2824015d196d54fffc5c03ed84700b8517373199f9b3ba2b1fbeae62c3f7b,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
f4a2824015d196d54fffc5c03ed84700b8517373199f9b3ba2b1fbeae62c3f7b,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
fdd34cc95eec4bf7f194303412015f74d6548cc02fee2e4aa95518489e0f3655,-1,0,1,0.05362054,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
fdd34cc95eec4bf7f194303412015f74d6548cc02fee2e4aa95518489e0f3655,-1,1,1,111.08036771,1553622004,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
1893848b092bfcc3cf503477c0bafa6faf474b3b430326c0222b18afff37bb33,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
1893848b092bfcc3cf503477c0bafa6faf474b3b430326c0222b18afff37bb33,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
2025264529ff3db8050877cc132010d79a8fe95368bbeaa88f0fd2a35748cda3,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
2025264529ff3db8050877cc132010d79a8fe95368bbeaa88f0fd2a35748cda3,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
2e5d805615e0eaa2539ec73872fb4ca167b2e86a64e64c20c3a0bf5f08a85ebb,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
2e5d805615e0eaa2539ec73872fb4ca167b2e86a64e64c20c3a0bf5f08a85ebb,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
3cb226963b1c3ae98c1c7ebd100c3b02b7aaf056f93eb25b0139b3ec1e9ab17f,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
3cb226963b1c3ae98c1c7ebd100c3b02b7aaf056f93eb25b0139b3ec1e9ab17f,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
4208479c97480632792b3358424b52253b28f51d704e2f340602d67d08e5f01b,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
4208479c97480632792b3358424b52253b28f51d704e2f340602d67d08e5f01b,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
487451c1bb49d24f6e153ee996e0721bed3ac0caba0dd057cfaa22c2d391a991,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
487451c1bb49d24f6e153ee996e0721bed3ac0caba0dd057cfaa22c2d391a991,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
4bea0f08cb74e201e2744f4e103d315c7b9a2a66a2e013e7abeb939680de706f,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
4bea0f08cb74e201e2744f4e103d315c7b9a2a66a2e013e7abeb939680de706f,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
552007b6901d673991f43985b4e03897931a618ffd9d6f6904c6ea1cd11a5a83,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
552007b6901d673991f43985b4e03897931a618ffd9d6f6904c6ea1cd11a5a83,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
63045dd6c636031447b61f0303059235007244c5cf96b83ed6e6f6c58c56c958,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
63045dd6c636031447b61f0303059235007244c5cf96b83ed6e6f6c58c56c958,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
706fd6a6b5dab4c1c1f8eacdcb1cd83e2a64dc0b2d8072bfc1e086bc5eb6a5b8,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
706fd6a6b5dab4c1c1f8eacdcb1cd83e2a64dc0b2d8072bfc1e086bc5eb6a5b8,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
8913263d374c03984c330557d5606b2b9be811a10da541419fc9c6dafcc20147,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
8913263d374c03984c330557d5606b2b9be811a10da541419fc9c6dafcc20147,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
969cd52a2c28399f0a404ede0e75ac147d61fc49efc3e9e73982855b0713abc5,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
969cd52a2c28399f0a404ede0e75ac147d61fc49efc3e9e73982855b0713abc5,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
9addf8fc422c4887fd3c22141a626673635cb13d70add4c17bfc38ce514050cd,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
9addf8fc422c4887fd3c22141a626673635cb13d70add4c17bfc38ce514050cd,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
a2591855bfd2fa2708582b62589e036976df738896363d02b65d7ee3c7423eda,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
a2591855bfd2fa2708582b62589e036976df738896363d02b65d7ee3c7423eda,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
c63f45d2bf82c86acfd1f3fe455d9d5287c6620313052882fb82c70466a9c56d,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
c63f45d2bf82c86acfd1f3fe455d9d5287c6620313052882fb82c70466a9c56d,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
caee1bc54288daa52f04cd306dce867d0a0d209f814326c8eba06e19f3c7582b,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
caee1bc54288daa52f04cd306dce867d0a0d209f814326c8eba06e19f3c7582b,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
ccd689269a13bdb3219b9650e1e725bbc3b07652dfe8d1f115f2fec2f6b6db4a,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
ccd689269a13bdb3219b9650e1e725bbc3b07652dfe8d1f115f2fec2f6b6db4a,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
d3f8049abef57f84f8e3f28fcb8663e6a6d46d42a470dad49a381b6b89607fe3,-1,0,1,0.05362054,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
d3f8049abef57f84f8e3f28fcb8663e6a6d46d42a470dad49a381b6b89607fe3,-1,1,1,111.08036771,1553621741,Ticket,31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,67,1,111.08036771,1553621724,Regular,d49e70f15c1af334556fa9888c6fd31ef9efbea0bf9e82b2dca38ffe394d3129
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,78,1,0.05362054,1553621724,Regular,4208479c97480632792b3358424b52253b28f51d704e2f340602d67d08e5f01b
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,79,1,111.08036771,1553621724,Regular,4208479c97480632792b3358424b52253b28f51d704e2f340602d67d08e5f01b
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,90,1,0.05362054,1553621724,Regular,487451c1bb49d24f6e153ee996e0721bed3ac0caba0dd057cfaa22c2d391a991
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,91,1,111.08036771,1553621724,Regular,487451c1bb49d24f6e153ee996e0721bed3ac0caba0dd057cfaa22c2d391a991
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,38,1,0.05362054,1553621724,Regular,c63f45d2bf82c86acfd1f3fe455d9d5287c6620313052882fb82c70466a9c56d
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,39,1,111.08036771,1553621724,Regular,c63f45d2bf82c86acfd1f3fe455d9d5287c6620313052882fb82c70466a9c56d
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,80,1,0.05362054,1553621724,Regular,2025264529ff3db8050877cc132010d79a8fe95368bbeaa88f0fd2a35748cda3
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,81,1,111.08036771,1553621724,Regular,2025264529ff3db8050877cc132010d79a8fe95368bbeaa88f0fd2a35748cda3
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,40,1,0.05362054,1553621724,Regular,ccd689269a13bdb3219b9650e1e725bbc3b07652dfe8d1f115f2fec2f6b6db4a
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,41,1,111.08036771,1553621724,Regular,ccd689269a13bdb3219b9650e1e725bbc3b07652dfe8d1f115f2fec2f6b6db4a
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,72,1,0.05362054,1553621724,Regular,1893848b092bfcc3cf503477c0bafa6faf474b3b430326c0222b18afff37bb33
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,73,1,111.08036771,1553621724,Regular,1893848b092bfcc3cf503477c0bafa6faf474b3b430326c0222b18afff37bb33
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,2,1,0.05362054,1553621724,Regular,4bea0f08cb74e201e2744f4e103d315c7b9a2a66a2e013e7abeb939680de706f
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,3,1,111.08036771,1553621724,Regular,4bea0f08cb74e201e2744f4e103d315c7b9a2a66a2e013e7abeb939680de706f
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,82,1,0.05362054,1553621724,Regular,706fd6a6b5dab4c1c1f8eacdcb1cd83e2a64dc0b2d8072bfc1e086bc5eb6a5b8
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,83,1,111.08036771,1553621724,Regular,706fd6a6b5dab4c1c1f8eacdcb1cd83e2a64dc0b2d8072bfc1e086bc5eb6a5b8
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,52,1,0.05362054,1553621724,Regular,d3f8049abef57f84f8e3f28fcb8663e6a6d46d42a470dad49a381b6b89607fe3
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,53,1,111.08036771,1553621724,Regular,d3f8049abef57f84f8e3f28fcb8663e6a6d46d42a470dad49a381b6b89607fe3
31bc871da244a4e2cbd48ad0df7ad6921fc931c4cdd114bd120a993e1fba0436,1,102,1,0.05362054,1553621724,Regular,8913263d374c03984c330557d5606b2b9be811a10da541419fc9c6dafcc20147
