tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317432c52e32ed29448fa772cd0c8f38830d5bcad5a22360defee84b0c8d680c,1,89,1,74.64351353,1666924469,Regular,954f63285edf3b2ce88f63f50eb657741412eb098eb644e350a184a0ddb0caa0
3c3c10cd0db650ba9ed2f3b4436b610bdc0c9d1d03247365972c5636602fa3a3,-1,8,1,76.59731527,1666852840,Regular,fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9
fb9ece0a438abd11ef228987b9f5610fc67cf8a4e040330076198243f5b471b9,1,85,1,76.59731527,1666838753,Regular,3c3c10cd0db650ba9ed2f3b4436b610bdc0c9d1d03247365972c5636602fa3a3
2dfd31021dc55003b3646c97d48ecf1753ef7f06e5cccc462fabcef308ffd3cd,-1,0,1,73.76760482,1666784583,Regular,f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75
f9ac87e4742ee2ee9b1c607322fd458cd02a424f404fb254d7bfff31910ffa75,1,31,1,73.76760482,1666751368,Regular,2dfd31021dc55003b3646c97d48ecf1753ef7f06e5cccc462fabcef308ffd3cd
9787e318002fd7d416efef838f641ac6cb6c1da77d23cd2faafc262fb5eab629,-1,3,1,72.29822801,1666676598,Regular,bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598
bdc4a6b23d6ec24e4f1c557696b73246cce24f37182ff4e01914701e87705598,1,3,1,72.29822801,1666665024,Regular,9787e318002fd7d416efef838f641ac6cb6c1da77d23cd2faafc262fb5eab629
1b275d51be3568cc022be7d28c794797f920d2f060e715aa03a7b32b6ffbe0cc,-1,5,1,71.43211684,1666592512,Regular,4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54
efb5001b09062bb95969452ab7898ae64f41d36224fa231ed682ada93e320982,-1,5,1,78.11673874,1666592402,Regular,734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84
4977c99cd311349353528359fce5c432536ca0b51921abbaaf6b122ad1700a54,1,81,1,71.43211684,1666578568,Regular,1b275d51be3568cc022be7d28c794797f920d2f060e715aa03a7b32b6ffbe0cc
734ca99942d6321c7dffbe4fc63f9a0f5402f972ef7c16cb510d063b6c5d0b84,1,48,1,78.11673874,1666492183,Regular,efb5001b09062bb95969452ab7898ae64f41d36224fa231ed682ada93e320982
cf5985be7906f1edeb51be5cf3394e713a0225be7527a18aef4d6ef975143729,-1,6,1,73.99215199,1666437704,Regular,e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a
57c64d3376ceec87fee8309daac147a4ba5fdadd1b758f330b80e8037ef13684,-1,2,1,80.72389669,1666418566,Regular,748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb
b4ce99c22ad8a6cbc1a539d3572821258907f93b62b64bbd2701334a39826698,-1,5,1,66.88465475,1666418566,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
748e53d198ae623f79a4728e11c9c4f1238a4ba1a6b6bfd2632ef3b9f1a6f0eb,1,74,1,80.72389669,1666405770,Regular,57c64d3376ceec87fee8309daac147a4ba5fdadd1b758f330b80e8037ef13684
e770fc6bf162cb048ac134be1eef7c18b281c354dc4e6fa8b621baf925a81f3a,1,49,1,73.99215199,1666319368,Regular,cf5985be7906f1edeb51be5cf3394e713a0225be7527a18aef4d6ef975143729
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,51,1,66.88465475,1666233056,Regular,b4ce99c22ad8a6cbc1a539d3572821258907f93b62b64bbd2701334a39826698
393ba5976a2dedb948186831adb6d94630c0cdc6450e07b9de9dabf24dac2248,-1,4,1,66.35857473,1666207463,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,69,1,66.35857473,1666146595,Regular,393ba5976a2dedb948186831adb6d94630c0cdc6450e07b9de9dabf24dac2248
0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1,-1,4,1,68.12461872,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
0c4e8bbdbe24a09335171099285856b6aedec9afc4d8743a81bb916a27e29911,-1,7,1,79.2134797,1666086733,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
1d806fe39ed7ca6b635ef736d8c768b869cd31ac00852bfb384209c5326b8243,-1,5,1,71.80241445,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
321f269fc47c1033000ddc7d1cb9c0e5313921891866b6c9c2cf4d417057b87b,-1,7,1,72.50711155,1666086733,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
46d7935af9573f7cb1388b54ed4552746207dcfa156487952700713ae556bb2f,-1,3,1,66.95649534,1666086733,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
df62af32c5a5ccd595acfb49a81fdc919b508925b3e08dbb1e4f3ccd3c90f4b7,-1,5,1,68.31341036,1666086733,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
fc5537b7da5ea4c2d35aa33987273d5dc74c9380a8d801fb9739a06a6b5f608f,-1,6,1,70.54162821,1666086733,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,108,1,66.95649534,1666061234,Regular,46d7935af9573f7cb1388b54ed4552746207dcfa156487952700713ae556bb2f
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,11,1,68.12461872,1665973987,Regular,0636b3b3056b201493cd7d8c48f1a2e0ead2b111501c42830a03f6244e400fb1
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,77,1,70.54162821,1665887432,Regular,fc5537b7da5ea4c2d35aa33987273d5dc74c9380a8d801fb9739a06a6b5f608f
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,38,1,71.80241445,1665802276,Regular,1d806fe39ed7ca6b635ef736d8c768b869cd31ac00852bfb384209c5326b8243
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,4,1,72.50711155,1665714778,Regular,321f269fc47c1033000ddc7d1cb9c0e5313921891866b6c9c2cf4d417057b87b
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,51,1,79.2134797,1665628230,Regular,0c4e8bbdbe24a09335171099285856b6aedec9afc4d8743a81bb916a27e29911
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,20,1,68.31341036,1665542199,Regular,df62af32c5a5ccd595acfb49a81fdc919b508925b3e08dbb1e4f3ccd3c90f4b7
1eebfbc3a6639d14cd2d5c5a5176ef548b61fe968f1cda68e852994f49965b13,-1,8,1,70.16638362,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
70795b5e94208d875fc41551e3ba7f6aa353de903be8d65a3d112476f7eace78,-1,6,1,68.13369706,1665480062,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
a352967148b1b75a9f0ddde614eb1841e5836aeb0ec1b2ab27fbbc469f785876,-1,5,1,66.76944346,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
ddf1f4a8d77c4f508f42e3ee6c2e91d58d72c21e2b6e4ade65a5941d597a621c,-1,0,1,80.21846317,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42,-1,8,1,75.86419449,1665480062,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,35,1,66.76944346,1665455544,Regular,a352967148b1b75a9f0ddde614eb1841e5836aeb0ec1b2ab27fbbc469f785876
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,90,1,75.86419449,1665369068,Regular,ee4c7a515f5c84af1a882796b92fad26f0ac9549ca9eb1882f5b73c71f1e6a42
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,65,1,70.16638362,1665283235,Regular,1eebfbc3a6639d14cd2d5c5a5176ef548b61fe968f1cda68e852994f49965b13
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,82,1,68.13369706,1665196223,Regular,70795b5e94208d875fc41551e3ba7f6aa353de903be8d65a3d112476f7eace78
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,77,1,80.21846317,1665109767,Regular,ddf1f4a8d77c4f508f42e3ee6c2e91d58d72c21e2b6e4ade65a5941d597a621c
495616738dedacb00c4f95395f3bcdfeea91f779fbf2cb57d5a0918ca21a6214,-1,9,1,83.36825767,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,47,1,83.36825767,1665024009,Regular,495616738dedacb00c4f95395f3bcdfeea91f779fbf2cb57d5a0918ca21a6214
86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc,-1,3,1,68.18676643,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,74,1,68.18676643,1664937184,Regular,86c6503113f6011ed51b5801dc275fb42cbb39b38b49bef8845f147ff10d2dcc
79a07fda1d45bce2161e86bc05cf405b922a2128227f01a53e5dc151d6aabc9a,-1,2,1,74.59571336,1664895012,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,86,1,74.59571336,1664850788,Regular,79a07fda1d45bce2161e86bc05cf405b922a2128227f01a53e5dc151d6aabc9a
b8d3b7c0f82080732bff2e51978b94a9d087a3a52ce382d5708cfc2682a711a2,-1,9,1,81.729605,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,61,1,81.729605,1664764442,Regular,b8d3b7c0f82080732bff2e51978b94a9d087a3a52ce382d5708cfc2682a711a2
c9b21f0897fe420a8ae66eff151d692feeb8354c78b7a03ca86cf129333db0f7,-1,7,1,65.71082031,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,73,1,65.71082031,1664677767,Regular,c9b21f0897fe420a8ae66eff151d692feeb8354c78b7a03ca86cf129333db0f7
8133dfcaa79cda0e1afafc5ed16dd637f4d9b24f4f17ae1dc6f42de62d590276,-1,7,1,77.01084407,1664618489,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,65,1,77.01084407,1664591616,Regular,8133dfcaa79cda0e1afafc5ed16dd637f4d9b24f4f17ae1dc6f42de62d590276
4a910bc15b7e7b8ea13bf35bbddf00d923bceefe01f7bad04eac3089a165617f,-1,2,1,84.69720995,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,40,1,84.69720995,1664505153,Regular,4a910bc15b7e7b8ea13bf35bbddf00d923bceefe01f7bad04eac3089a165617f
1b7a3573b612ad942148fe2c386f0bfc1859595debb90bc66119999acfcb396c,-1,4,1,78.83802817,1664476121,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,13,1,78.83802817,1664419004,Regular,1b7a3573b612ad942148fe2c386f0bfc1859595debb90bc66119999acfcb396c
c8c9471d1c4ca5d730e675d1994a61d88d9106ec94fafb7a9b2987e81ea40c61,-1,6,1,72.63078751,1664398959,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,23,1,72.63078751,1664332167,Regular,c8c9471d1c4ca5d730e675d1994a61d88d9106ec94fafb7a9b2987e81ea40c61
02fc8bf1c127e9c2a216332273b8c91ca4ce6ba1d4294c90e171e8920cfede5d,-1,0,1,71.62166252,1664302979,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
4e1f6bf700c6e0514c73ff66fb6478af4a1883dff50ae01aada541fba65f52cf,-1,8,1,74.53753355,1664302979,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
628baa7c04b0c8366c8191ba007403c915215516f02ce23f785835e7541a66e6,-1,0,1,74.47003195,1664302979,Regular,381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8
9501a795c14e3f5b411fd410ae462e1bddb3a329eba346339725940e25482994,-1,9,1,79.26364322,1664302979,Regular,c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623
b6fdbe1f272c84319b0fb90d72c253a8954d21c6feb304b4ea3a18c0c201bd50,-1,1,1,75.68876301,1664302979,Regular,f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59
bb01b3b3522bda0db47f47712a336b4d1b871c17ae305bcc3292233afdf38a3e,-1,0,1,63.96725879,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
c2fdfe89f6b0bfce38cdf44f49675923e833ad6054d3f81c92b7aa90c0e63f14,-1,0,1,83.37250607,1664302979,Regular,5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19
dec53d7e22e4fc053b5923c0c57ef680a7b422a7f72be7d97cfb09c788e18c0d,-1,2,1,68.80591848,1664302979,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,96,1,75.68876301,1664276833,Regular,b6fdbe1f272c84319b0fb90d72c253a8954d21c6feb304b4ea3a18c0c201bd50
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,97,1,71.62166252,1664159942,Regular,02fc8bf1c127e9c2a216332273b8c91ca4ce6ba1d4294c90e171e8920cfede5d
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,4,1,68.80591848,1664073499,Regular,dec53d7e22e4fc053b5923c0c57ef680a7b422a7f72be7d97cfb09c788e18c0d
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,55,1,79.26364322,1663986854,Regular,9501a795c14e3f5b411fd410ae462e1bddb3a329eba346339725940e25482994
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,76,1,83.37250607,1663900170,Regular,c2fdfe89f6b0bfce38cdf44f49675923e833ad6054d3f81c92b7aa90c0e63f14
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,95,1,74.53753355,1663813891,Regular,4e1f6bf700c6e0514c73ff66fb6478af4a1883dff50ae01aada541fba65f52cf
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,26,1,63.96725879,1663727465,Regular,bb01b3b3522bda0db47f47712a336b4d1b871c17ae305bcc3292233afdf38a3e
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,89,1,74.47003195,1663641251,Regular,628baa7c04b0c8366c8191ba007403c915215516f02ce23f785835e7541a66e6
628fc5bdae6200fc1b5dc40c3ec9a08eb17642b08a1eb16a282c027c274d44f8,-1,6,1,79.43504543,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,79,1,79.43504543,1663554944,Regular,628fc5bdae6200fc1b5dc40c3ec9a08eb17642b08a1eb16a282c027c274d44f8
8385b51109ec2db791eb4d7bbcd13ecb97c6c659f421a7d48cf46e402165e345,-1,0,1,75.43577222,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,46,1,75.43577222,1663468462,Regular,8385b51109ec2db791eb4d7bbcd13ecb97c6c659f421a7d48cf46e402165e345
0e91f41c6022fcb3373c51b45da2355680ec1ffb9de2b92b47c9071599a67ea8,-1,3,1,70.93683839,1663425796,Regular,f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7
7c0ac792b5f899fb6e2385fca8fc8a4d9c3eca93f9faceb546ccd6814d05df68,-1,7,1,58.97208892,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
92c7f803131ec53621347ec9daa625f65b07037fbea1d46c07725f7c251fd3a4,-1,5,1,73.34766414,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
cd0961024998fd6792b42a9332bf4b1b849a340df517053740fab692d6037e61,-1,9,1,73.81423644,1663425796,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
f99f6ef7c39b64bd50fc58e9b47d0abdce12a989a0ee8c6309e282aa1f37839a,-1,8,1,56.51619165,1663425796,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,68,1,73.34766414,1663382452,Regular,92c7f803131ec53621347ec9daa625f65b07037fbea1d46c07725f7c251fd3a4
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,96,1,73.81423644,1663295759,Regular,cd0961024998fd6792b42a9332bf4b1b849a340df517053740fab692d6037e61
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,31,1,70.93683839,1663209160,Regular,0e91f41c6022fcb3373c51b45da2355680ec1ffb9de2b92b47c9071599a67ea8
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,11,1,58.97208892,1663127651,Regular,7c0ac792b5f899fb6e2385fca8fc8a4d9c3eca93f9faceb546ccd6814d05df68
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,62,1,56.51619165,1663036391,Regular,f99f6ef7c39b64bd50fc58e9b47d0abdce12a989a0ee8c6309e282aa1f37839a
04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c,-1,2,1,59.03425682,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c,-1,4,1,59.59576115,1662974434,Regular,5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,43,1,59.03425682,1662950645,Regular,04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c
5fa15abc7f2b373091065d8bc03e6f0cca67c2e0fdd4195f5eb7548f54a49fc7,1,3,1,59.59576115,1662863455,Regular,04449661e365e53f399c96946a9d69e5d8899805e12e23c2e362afed446e3b0c
64e82be4d18795a68b0588c1b953e3f652cce07282521f5ccbd4be5b9da9f64d,-1,9,1,23.29758204,1662802806,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,97,1,23.29758204,1662778323,Regular,64e82be4d18795a68b0588c1b953e3f652cce07282521f5ccbd4be5b9da9f64d
0920a67de8177c3c7b0858f7f5d061ffbfd0f02ac3841c969981cbb5ede65dfd,-1,3,1,62.98102247,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
98831e68d9bae5f1eb544acd645c0f7f81056c2f93c9170630b24e40aec8af32,-1,9,1,125.16276386,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
cd7205c6689a42079e464c9d18c24c563d5fe25b25473836d141ccfe6b3b3fc0,-1,1,1,0.13308042,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,77,1,0.13308042,1658972214,Regular,cd7205c6689a42079e464c9d18c24c563d5fe25b25473836d141ccfe6b3b3fc0
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,12,1,62.98102247,1658891152,Regular,0920a67de8177c3c7b0858f7f5d061ffbfd0f02ac3841c969981cbb5ede65dfd
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,33,1,125.16276386,1658803910,Regular,98831e68d9bae5f1eb544acd645c0f7f81056c2f93c9170630b24e40aec8af32
ca13303a55aa7d6a3f05050a3bc2d05594c1cb0d08c8e829e15bd9886f765ce0,-1,4,1,124.15577086,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,95,1,124.15577086,1658712925,Regular,ca13303a55aa7d6a3f05050a3bc2d05594c1cb0d08c8e829e15bd9886f765ce0
2ae5fd8e5d48b246c721c2d695b2e6ad4d891594d8d409174a43fc9bddf4ec15,-1,3,1,105.44766863,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
