tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c06ca46f9b8f4e1731df85c8514a3a348bc4860ea9535350aac562079d3eb489,1,29,1,0.10748729,1617851731,Regular,722592718de20655162fa49ddcf83707206bb96dac4b0646002adcf17b00b56e
a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af,-1,3,1,0.21368426,1617830496,Regular,ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08
ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08,1,58,1,0.21368426,1617762681,Regular,a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af
a0371241f2df87dd0de6fb8300e3376d009fc52ccef78cf323ca93705631dcb0,-1,6,1,0.19513183,1617664447,Regular,5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748
5b9d44fb8ee2db8420f82a5e9f7526e29b9aafecee28a48135ff64e108735748,1,3,1,0.19513183,1617585292,Regular,a0371241f2df87dd0de6fb8300e3376d009fc52ccef78cf323ca93705631dcb0
52eb60b989f30667aa911ac3e610e9625537c8332c94235822225e66aecd4957,-1,4,1,0.10780952,1617491826,Regular,11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece
11e598bae9b8dd1b95794c78f6ac3d0b30122462558d3ed656965df4610f3ece,1,60,1,0.10780952,1617418284,Regular,52eb60b989f30667aa911ac3e610e9625537c8332c94235822225e66aecd4957
9e84efe40a0cd19cd60605bc00209fdb7ebed2e21fb0d628659158072b31c5ea,-1,5,1,0.1086045,1617402267,Regular,a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe
a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe,1,5,1,0.1086045,1617334051,Regular,9e84efe40a0cd19cd60605bc00209fdb7ebed2e21fb0d628659158072b31c5ea
43dabe1e4e0c2c9f4f286ae8c33ccc5dc7c9bc7308d88fc2e7b881028a186241,-1,2,1,0.12254194,1617314418,Regular,14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78
14747979e5ddcd9fc8f1ac76b0b1806f84c5697a0b4b791f911a1db1c1c39d78,1,16,1,0.12254194,1617245535,Regular,43dabe1e4e0c2c9f4f286ae8c33ccc5dc7c9bc7308d88fc2e7b881028a186241
7ad175acf61e59f9e4ac592ae7f243de226428c834d661470122b615272477fa,-1,2,1,0.10802246,1617226105,Regular,c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef
c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef,1,22,1,0.10802246,1617159732,Regular,7ad175acf61e59f9e4ac592ae7f243de226428c834d661470122b615272477fa
99dc0883b54e602889eebb373f4e313a77ceb2b633ba31eaee4940f26304c780,-1,2,1,0.1107937,1617154987,Regular,c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a
c1e73aa4b8ab14d03a4aff35f171dc54c480aae1eb354244ae1242fba128511a,1,64,1,0.1107937,1617071342,Regular,99dc0883b54e602889eebb373f4e313a77ceb2b633ba31eaee4940f26304c780
d7ca7e0e7669877a4c87080f2b4d6bb766eacc4472da24b6602da2825510164a,-1,2,1,0.10439108,1617054483,Regular,60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58
60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58,1,23,1,0.10439108,1616985678,Regular,d7ca7e0e7669877a4c87080f2b4d6bb766eacc4472da24b6602da2825510164a
e01af485f454c92a5dfc0a0219237c4c540601bad9898e08420bb9bac9654bad,-1,2,1,0.1066749,1616970688,Regular,709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1
709cd5cad7c98d112b1b18025255aaab1dd2b4567300863f99f0a4d8cfd308e1,1,29,1,0.1066749,1616894765,Regular,e01af485f454c92a5dfc0a0219237c4c540601bad9898e08420bb9bac9654bad
f3586863db7abeb4a059cfa41ce1221b2599e407e7af8cd7bcade70f226ad7be,-1,4,1,0.10521861,1616887427,Regular,a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59
a1d65e3a5345dc853d6d5054ca8a7ca0505eefb8fb8dad95674da3966bc4ed59,1,62,1,0.10521861,1616808421,Regular,f3586863db7abeb4a059cfa41ce1221b2599e407e7af8cd7bcade70f226ad7be
501a4b3b4b947fe8d66f693f0f162d749f9238a1485063e3ebc8bdc40c701ff1,-1,3,1,0.10626947,1616799612,Regular,f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef
f1891aa684ddeee00786f4edac8b0470fe4e78dd40c489e93937a7746a4827ef,1,28,1,0.10626947,1616727178,Regular,501a4b3b4b947fe8d66f693f0f162d749f9238a1485063e3ebc8bdc40c701ff1
353fdc2419e7f734c0c28e81be7d85f488bf88ac2277fe3dffcb19509b134ac4,-1,0,1,0.10830638,1616711971,Regular,7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d
7fa67642d20350e22c7265304f79cddf47f7f0436c6368742e91e813b957be5d,1,20,1,0.10830638,1616641265,Regular,353fdc2419e7f734c0c28e81be7d85f488bf88ac2277fe3dffcb19509b134ac4
2701df26c642f872f7402b9b6e488c075b08ddae3f3addba6e7c16ba8b89d847,-1,2,1,0.10441124,1616625622,Regular,53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482
53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482,1,22,1,0.10441124,1616553828,Regular,2701df26c642f872f7402b9b6e488c075b08ddae3f3addba6e7c16ba8b89d847
f618b1254bbd729dd1a72c4ab71dee89c96ea76234df9a143bf3a69070d675a3,-1,0,1,0.10430174,1616539221,Regular,a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7
a51192c708d10c8313d47b78bc7bd65042010b06f04adc079b871c0a83e006f7,1,49,1,0.10430174,1616466417,Regular,f618b1254bbd729dd1a72c4ab71dee89c96ea76234df9a143bf3a69070d675a3
c72379a75585ae03d7f79ca6d5c97f7b3d115353116e92fbfbeec7b5a1a1802f,-1,3,1,0.13240651,1616454751,Regular,ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d
ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d,1,56,1,0.13240651,1616379572,Regular,c72379a75585ae03d7f79ca6d5c97f7b3d115353116e92fbfbeec7b5a1a1802f
f32ca9e9f5438dd592fa61e74f07970993ae7f9fe98148e8322690769c054156,-1,0,1,20.08096019,1595750789,Regular,c6b03439f159add41b25f30040a6dfb83e6c7e25ab1936ce2b31ff0db121a77e
c6b03439f159add41b25f30040a6dfb83e6c7e25ab1936ce2b31ff0db121a77e,1,0,1,20.08096019,1595657631,Regular,f32ca9e9f5438dd592fa61e74f07970993ae7f9fe98148e8322690769c054156
b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4,-1,1,1,0.11940435,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,33,1,0.11940435,1565921261,Regular,b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4
bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6,-1,9,1,0.15067837,1565730426,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,101,1,0.15067837,1565661892,Regular,bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6
a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d,-1,8,1,0.23191367,1565644651,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,101,1,0.23191367,1565573727,Regular,a61d24fb2edaf0f50daba0b883ad8ed4efea6b415b16e84f67ba181af2698e1d
2cf4890f83f821a860d8033e272885751209755fac4e92eb20e1eef07dfe3057,-1,4,1,0.26328884,1565561139,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,46,1,0.26328884,1565491135,Regular,2cf4890f83f821a860d8033e272885751209755fac4e92eb20e1eef07dfe3057
d916c30cb340d73f56f9c379e64dbd2e51fba8be58bb11f5e0a087993a2f01ad,-1,1,1,0.10096146,1565295937,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,12,1,0.10096146,1565227800,Regular,d916c30cb340d73f56f9c379e64dbd2e51fba8be58bb11f5e0a087993a2f01ad
51d73714a96d64e8ceea09d19fafeb7c941e5cd24b0470a335ac9553860cb2ef,-1,1,1,0.15744192,1560975380,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,127,1,0.15744192,1560910274,Regular,51d73714a96d64e8ceea09d19fafeb7c941e5cd24b0470a335ac9553860cb2ef
33fb6ee67444525d88b47a9a3105a733615801db39131c2b9a4e297eeffabd66,-1,0,1,0.16356932,1560803207,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,3,1,0.16356932,1560734436,Regular,33fb6ee67444525d88b47a9a3105a733615801db39131c2b9a4e297eeffabd66
bd4277769cbad929d808e960dc6e11245b29b5704a2c74ad41ddf915eaa02470,-1,0,1,0.23426871,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,113,1,0.23426871,1560652663,Regular,bd4277769cbad929d808e960dc6e11245b29b5704a2c74ad41ddf915eaa02470
b74d7c1c4b0fa549ab6e56ed41b8daa5c762ebde1e6997cf6e8ff904b6b26126,-1,0,1,0.11893009,1560637669,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,135,1,0.11893009,1560567008,Regular,b74d7c1c4b0fa549ab6e56ed41b8daa5c762ebde1e6997cf6e8ff904b6b26126
a0f079e82706c73157b51c5ac35539e7b5243d7b458a6ad247681e5ec1ee3987,-1,0,1,0.22911249,1560551410,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,20,1,0.22911249,1560477390,Regular,a0f079e82706c73157b51c5ac35539e7b5243d7b458a6ad247681e5ec1ee3987
7ff20bf329dd9ac14c547d563b77dabbf45e6059a5c0e5c34da3ecfc8c6f3afc,-1,0,1,0.2458955,1560468929,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,29,1,0.2458955,1560388693,Regular,7ff20bf329dd9ac14c547d563b77dabbf45e6059a5c0e5c34da3ecfc8c6f3afc
98a4f9fde214b03b05664b8d14642a0a19bacace435877534e85551743248f7f,-1,0,1,0.22481017,1560373522,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,60,1,0.22481017,1560304039,Regular,98a4f9fde214b03b05664b8d14642a0a19bacace435877534e85551743248f7f
a3225aa2fe970a6fd02ef7c628c375a1f44668429647f17f4e7841fbbaa05a71,-1,0,1,0.23145458,1560298139,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,4,1,0.23145458,1560216715,Regular,a3225aa2fe970a6fd02ef7c628c375a1f44668429647f17f4e7841fbbaa05a71
a64cfd722b8df06bb09335c39c5ff5723fb0c5b4d61b21f9e16441fe66867c13,-1,1,1,0.17624247,1560200569,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,105,1,0.17624247,1560132009,Regular,a64cfd722b8df06bb09335c39c5ff5723fb0c5b4d61b21f9e16441fe66867c13
ab5adb5fb1abd1eed2d9784abc5b357aded9229c130f061c09719c54acef84cb,-1,0,1,0.20840291,1560035485,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,36,1,0.20840291,1559958421,Regular,ab5adb5fb1abd1eed2d9784abc5b357aded9229c130f061c09719c54acef84cb
30ce349e11c73510f299ef4872acb2d591ea7e93451983a1ae194b6f8f2576ff,-1,1,1,0.19208834,1559949447,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,130,1,0.19208834,1559875693,Regular,30ce349e11c73510f299ef4872acb2d591ea7e93451983a1ae194b6f8f2576ff
2ebfdc40fc81b62c1db4ac6346443c9f9c90135b6e615ec51d2ac2d3eb66c6aa,-1,0,1,0.17636744,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,105,1,0.17636744,1559784518,Regular,2ebfdc40fc81b62c1db4ac6346443c9f9c90135b6e615ec51d2ac2d3eb66c6aa
30e8b0a643ad016c5efacb87ecb7bcb903799e76ced826adc47a924412b75ffe,-1,0,1,0.11313263,1559686938,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,124,1,0.11313263,1559608942,Regular,30e8b0a643ad016c5efacb87ecb7bcb903799e76ced826adc47a924412b75ffe
ae37286e406f84b72c18340f3da42a452748700bfe60eaddc8a64d58fd7e5739,-1,1,1,0.2050964,1559598065,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,71,1,0.2050964,1559522674,Regular,ae37286e406f84b72c18340f3da42a452748700bfe60eaddc8a64d58fd7e5739
7b2ea006364a64d76a983de3dd18f03c1cebcbbfcf49052ec4d4d27c222deef1,-1,1,1,0.30901997,1559518265,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,65,1,0.30901997,1559445436,Regular,7b2ea006364a64d76a983de3dd18f03c1cebcbbfcf49052ec4d4d27c222deef1
2653ed649ace0f3cdba269d3978716d23974b9a9e1c108458ff2b9f9ee7ffb0a,-1,0,1,0.21745174,1559335262,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,27,1,0.21745174,1559264529,Regular,2653ed649ace0f3cdba269d3978716d23974b9a9e1c108458ff2b9f9ee7ffb0a
51a57afeb70290b43697c45ca8a9de231edb54a99ce05139d3f5d626bc8f8e03,-1,1,1,0.24495283,1559254340,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,40,1,0.24495283,1559177377,Regular,51a57afeb70290b43697c45ca8a9de231edb54a99ce05139d3f5d626bc8f8e03
e455f65ddfab89d36f844a07b9b5f1d1f5c163ec6a5cdc514f866c6c847012e1,-1,0,1,0.22669894,1559163240,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,36,1,0.22669894,1559095361,Regular,e455f65ddfab89d36f844a07b9b5f1d1f5c163ec6a5cdc514f866c6c847012e1
a4ee3a47e9115c808cec99245f8f7c07306604ef9e0f805f69707fd01003dad3,-1,1,1,0.20473956,1559082135,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,12,1,0.20473956,1559007783,Regular,a4ee3a47e9115c808cec99245f8f7c07306604ef9e0f805f69707fd01003dad3
22110d3eef7ae91e0837a7a8ce4454a3e919a665080c8b36da20c3fd2ddfd323,-1,1,1,0.21865199,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,44,1,0.21865199,1558920598,Regular,22110d3eef7ae91e0837a7a8ce4454a3e919a665080c8b36da20c3fd2ddfd323
0db01f40aa0257e8efdac0b0986122d9be1695af51f96f2ba1b7b2f8c9d3f338,-1,0,1,0.23737525,1558909726,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,103,1,0.23737525,1558840607,Regular,0db01f40aa0257e8efdac0b0986122d9be1695af51f96f2ba1b7b2f8c9d3f338
729e4772fe83290b9541c66e15cafdd33f1cf3ebab1177262fe669e7b3cd58d7,-1,1,1,0.24068059,1558821040,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,36,1,0.24068059,1558749271,Regular,729e4772fe83290b9541c66e15cafdd33f1cf3ebab1177262fe669e7b3cd58d7
08d7fd065b197ed53acf91014ac85e3bcd5e3f0f366038ef20fd4acca9144ceb,-1,0,1,0.24159327,1558739828,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,8,1,0.24159327,1558665946,Regular,08d7fd065b197ed53acf91014ac85e3bcd5e3f0f366038ef20fd4acca9144ceb
2425372fbc3d56094c2316bc3a7809e1b54245ba9fa9e10cc0dd787a39b31110,-1,0,1,0.25061302,1558648474,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,23,1,0.25061302,1558574015,Regular,2425372fbc3d56094c2316bc3a7809e1b54245ba9fa9e10cc0dd787a39b31110
a3912b6ffe0faef286b0997564f8830fd4cc9b179d699b9d6c650f56fe6af6d2,-1,0,1,0.2699062,1558558306,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,67,1,0.2699062,1558488395,Regular,a3912b6ffe0faef286b0997564f8830fd4cc9b179d699b9d6c650f56fe6af6d2
0579f6a9faa85f85fceda9a1aa3c609973867344cc5996c634ec8f819185865c,-1,0,1,0.2624775,1558474704,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,111,1,0.2624775,1558406750,Regular,0579f6a9faa85f85fceda9a1aa3c609973867344cc5996c634ec8f819185865c
a7ecd03570eebe960382a102bff5547887d82c89046f3ad58cf121295f2c74f8,-1,0,1,0.2189375,1558397990,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,7,1,0.2189375,1558326669,Regular,a7ecd03570eebe960382a102bff5547887d82c89046f3ad58cf121295f2c74f8
becaae364e6a58ea81b6d7fa1797424b4f7be8c05f4cebcd876aa487f6a808e7,-1,0,1,0.22978181,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,45,1,0.22978181,1558231435,Regular,becaae364e6a58ea81b6d7fa1797424b4f7be8c05f4cebcd876aa487f6a808e7
ce7d0c2a221fda58a076a1ed0f4dd191d8e033837be9912773479ebcf14f1084,-1,1,1,0.2386921,1558224996,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,104,1,0.2386921,1558149233,Regular,ce7d0c2a221fda58a076a1ed0f4dd191d8e033837be9912773479ebcf14f1084
accd2dbf7504eaca0128f1d750ac524d5aa75a8d288c6ee7dc1a0c9efc9fb0ed,-1,0,1,0.18199234,1558128338,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,80,1,0.18199234,1558058277,Regular,accd2dbf7504eaca0128f1d750ac524d5aa75a8d288c6ee7dc1a0c9efc9fb0ed
e1477bc9f3f79e8667d2f3af21e1eb70a8be2c251c6cd0667292871319ad897d,-1,1,1,0.2460718,1558040250,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,84,1,0.2460718,1557970011,Regular,e1477bc9f3f79e8667d2f3af21e1eb70a8be2c251c6cd0667292871319ad897d
4e9da4741f570ab0b9692987d740ffa17a440c73843dd525c45e077deba90303,-1,1,1,0.22874272,1557963522,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,14,1,0.22874272,1557886947,Regular,4e9da4741f570ab0b9692987d740ffa17a440c73843dd525c45e077deba90303
48b97c63b84091fc5feffc5271345e4f68f1cd09fcd631a7c23cb4daf74f9713,-1,1,1,0.22346949,1557878223,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,77,1,0.22346949,1557797713,Regular,48b97c63b84091fc5feffc5271345e4f68f1cd09fcd631a7c23cb4daf74f9713
09c4a2aea14301293bf7cc5fbc16ec744488fe6819b5bfb6c19fc1447801ee0b,-1,0,1,0.23212277,1557782008,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,66,1,0.23212277,1557708313,Regular,09c4a2aea14301293bf7cc5fbc16ec744488fe6819b5bfb6c19fc1447801ee0b
163b471a4168399be485b78141e95611603cac38bc04d3c7ac4a4f53209634e8,-1,0,1,0.20355609,1557698708,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,102,1,0.20355609,1557630528,Regular,163b471a4168399be485b78141e95611603cac38bc04d3c7ac4a4f53209634e8
dd116f208180f0fe361e679bc8f5b0e2736496d8caab652f67de0ebb48ef9130,-1,0,1,0.19500602,1557622227,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,97,1,0.19500602,1557541848,Regular,dd116f208180f0fe361e679bc8f5b0e2736496d8caab652f67de0ebb48ef9130
fde647b55a6785c87e111f94f6bfa16023f6860e10f85b442e42b60c69da2b8c,-1,0,1,0.18077573,1557529199,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
