tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,453,1,0.20931403,1638327882,Regular,8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2
bca9f4408c6e733fe83aa1d48a06d1265705d14c0df76100fd8477ef66b4c501,-1,2,1,0.1893757,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,108,1,0.1893757,1638163942,Regular,bca9f4408c6e733fe83aa1d48a06d1265705d14c0df76100fd8477ef66b4c501
52a00fdc71ed3ec9c165443332da1d2d4d0f265fef0c9d8cb048c9b433d47629,-1,2,1,0.18823525,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,61,1,0.18823525,1638072309,Regular,52a00fdc71ed3ec9c165443332da1d2d4d0f265fef0c9d8cb048c9b433d47629
9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5,-1,0,1,0.16762041,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,449,1,0.16762041,1637988848,Regular,9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5
0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046,-1,7,1,0.11746451,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,127,1,0.11746451,1637813719,Regular,0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046
5d5a5b55f1a7d3a33898568bd1369f6a0084d4dc5e840f88ab9a9be24400cf18,-1,9,1,0.16395642,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,337,1,0.16395642,1637727455,Regular,5d5a5b55f1a7d3a33898568bd1369f6a0084d4dc5e840f88ab9a9be24400cf18
1af4c944f2f369c8031b92429ebea9bff7d5afd63dc09f7bf3fd6262cb85a05b,-1,1,1,0.14242655,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,154,1,0.14242655,1637639334,Regular,1af4c944f2f369c8031b92429ebea9bff7d5afd63dc09f7bf3fd6262cb85a05b
81f834203d2003c3a0c6717bf0752bffb9fdac5a237416491ba070c17177b827,-1,2,1,0.13677647,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,151,1,0.13677647,1637552528,Regular,81f834203d2003c3a0c6717bf0752bffb9fdac5a237416491ba070c17177b827
28eaf19f0b2ddbb94744ab1ca96938e23a01bc122abfdced674f4ed34d78c83d,-1,0,1,0.15636925,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,375,1,0.15636925,1637469146,Regular,28eaf19f0b2ddbb94744ab1ca96938e23a01bc122abfdced674f4ed34d78c83d
9bc3696f1d218169825f70951cd44a8378d2a558ec2addb09928a9dd793e1208,-1,6,1,0.14275404,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,113,1,0.14275404,1637381381,Regular,9bc3696f1d218169825f70951cd44a8378d2a558ec2addb09928a9dd793e1208
ccb404d2fce789c04f0a55c1a56c3226ac1c190737f77bfd366a479bc6ee7901,-1,5,1,0.13450147,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,281,1,0.13450147,1637293197,Regular,ccb404d2fce789c04f0a55c1a56c3226ac1c190737f77bfd366a479bc6ee7901
c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c,-1,5,1,0.16525519,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,320,1,0.16525519,1637206388,Regular,c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c
8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3,-1,7,1,0.16078721,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,465,1,0.16078721,1637032249,Regular,8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3
a2fccf9d9c2e1bbf675c85294260a61b853e97ee7b27d4091758ea71698dee48,-1,9,1,0.16277244,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,106,1,0.16277244,1636946360,Regular,a2fccf9d9c2e1bbf675c85294260a61b853e97ee7b27d4091758ea71698dee48
1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d,-1,4,1,0.17633129,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,430,1,0.17633129,1636861411,Regular,1b4a8f1999fe9554fcf37c6a8c0d246d1d02eba9a097790a933e72b21919518d
74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba,-1,2,1,0.18778177,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,198,1,0.18778177,1636776081,Regular,74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba
a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925,-1,8,1,0.1759385,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,354,1,0.1759385,1636688230,Regular,a9e9a27dc688a7630a3e2fed964b70ff473678db7428fc3a7fae0fb9493f4925
a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072,-1,6,1,0.19572845,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,280,1,0.19572845,1636601710,Regular,a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072
c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b,-1,8,1,0.20434348,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,179,1,0.20434348,1636510810,Regular,c233fc6af94ccd2f1f999d3433d31e93b1d94ff4eedce75df7b55628b87a685b
304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da,-1,4,1,0.21133915,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,309,1,0.21133915,1636428438,Regular,304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da
999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8,-1,6,1,0.19949792,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,432,1,0.19949792,1636344710,Regular,999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8
f8d29ca845c1132256cd44eab4fd92cf6fc00cdb90ec7ed1a526908f01dfc397,-1,4,1,0.17949711,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,439,1,0.17949711,1636258182,Regular,f8d29ca845c1132256cd44eab4fd92cf6fc00cdb90ec7ed1a526908f01dfc397
9b30c5b491866bf1effa754ac9d06512cc64ae971e25c747f491078dbf1c274f,-1,2,1,0.17170082,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,60,1,0.17170082,1636167194,Regular,9b30c5b491866bf1effa754ac9d06512cc64ae971e25c747f491078dbf1c274f
63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982,-1,4,1,0.20682562,1636086418,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,469,1,0.20682562,1636083169,Regular,63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982
33b9980d59ec22c7396ecff0ab05d9f60a51b55a2aac45fa618f7c57dec5e376,-1,4,1,0.21741647,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,421,1,0.21741647,1635990299,Regular,33b9980d59ec22c7396ecff0ab05d9f60a51b55a2aac45fa618f7c57dec5e376
fab2b4ec454bac8f6220be8a42c7fb1dd352da3a91355155f93cd03253935deb,-1,3,1,0.21394158,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,40,1,0.21394158,1635911128,Regular,fab2b4ec454bac8f6220be8a42c7fb1dd352da3a91355155f93cd03253935deb
96af95c377a200a189ee96e3c2426394e17d5912e646fc7c43a6932559fa2289,-1,4,1,0.21040151,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,430,1,0.21040151,1635823955,Regular,96af95c377a200a189ee96e3c2426394e17d5912e646fc7c43a6932559fa2289
9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8,-1,3,1,0.22273122,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,58,1,0.22273122,1635737794,Regular,9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8
7f1194e369790d9cd7f803c1fcf6b14a761d825db6a3b492956c7ecd5f49c75c,-1,4,1,0.21468219,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,268,1,0.21468219,1635654574,Regular,7f1194e369790d9cd7f803c1fcf6b14a761d825db6a3b492956c7ecd5f49c75c
05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43,-1,4,1,0.21945838,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,262,1,0.21945838,1635562790,Regular,05fe82a7c6383a5c599af190e6fb55dfe22fe4bbb66d9d522137c7cda3d74a43
4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899,-1,5,1,0.22322767,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,79,1,0.22322767,1635478585,Regular,4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899
bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014,-1,5,1,0.21661278,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,206,1,0.21661278,1635390034,Regular,bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014
2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6,-1,9,1,0.21460031,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,385,1,0.21460031,1635302082,Regular,2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6
d86568100f8845730d1dece20259b3b5c0f83873c020f46935753e5dc1d5b176,-1,9,1,0.25455133,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,158,1,0.25455133,1635225241,Regular,d86568100f8845730d1dece20259b3b5c0f83873c020f46935753e5dc1d5b176
daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a,-1,7,1,0.26398461,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,55,1,0.26398461,1635133854,Regular,daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a
96814e8dceeb6f7df17968172bba8092dfd6dea1f1c46363b91447d032bb1844,-1,2,1,0.23811578,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,417,1,0.23811578,1635049878,Regular,96814e8dceeb6f7df17968172bba8092dfd6dea1f1c46363b91447d032bb1844
dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4,-1,9,1,0.22744628,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,70,1,0.22744628,1634958575,Regular,dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4
07401544704fac15ad5fbe0c4cb5a5c52a7500bc8ae15c7ca92b0550d1ee8478,-1,0,1,0.22341507,1634881940,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,480,1,0.22341507,1634876230,Regular,07401544704fac15ad5fbe0c4cb5a5c52a7500bc8ae15c7ca92b0550d1ee8478
519c8fc947ca572a1c78b0cd2365d8e079f56a697a87ddce124b6172f3fbea29,-1,9,1,0.24527798,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,307,1,0.24527798,1634786359,Regular,519c8fc947ca572a1c78b0cd2365d8e079f56a697a87ddce124b6172f3fbea29
664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997,-1,1,1,0.24169632,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,16,1,0.24169632,1634698480,Regular,664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997
c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc,-1,3,1,0.19787088,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,114,1,0.19787088,1634613902,Regular,c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc
02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323,-1,6,1,0.19284138,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,496,1,0.19284138,1634529593,Regular,02fb56928c81dc8a95774a2a2e6596213741299219916c7ba83f12e3118f5323
af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea,-1,0,1,0.25082011,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,171,1,0.25082011,1634444178,Regular,af1be8b98039cf7a5997a009e2f635d7d1a0d915671c099f424ebcf75267faea
f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989,-1,2,1,0.24838036,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,120,1,0.24838036,1634357831,Regular,f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989
0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032,-1,9,1,0.26166508,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,299,1,0.26166508,1634268958,Regular,0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032
f8d2ea79df54c88b5c03e75e662492d557891c5272212165043b492e238cb442,-1,6,1,0.25003504,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,185,1,0.25003504,1634184674,Regular,f8d2ea79df54c88b5c03e75e662492d557891c5272212165043b492e238cb442
d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b,-1,4,1,0.25452594,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,189,1,0.25452594,1634097855,Regular,d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b
a4fa9b01032fb3abf8d783d6731cac93baff6bab2f61d6c47eac3e6a16116c4a,-1,0,1,0.23033511,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,319,1,0.23033511,1634006179,Regular,a4fa9b01032fb3abf8d783d6731cac93baff6bab2f61d6c47eac3e6a16116c4a
8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4,-1,5,1,0.24417309,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,435,1,0.24417309,1633922465,Regular,8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4
3b2fb88f09e970c724c1aee506707720b46e728e385646cf379ca409c4d74641,-1,4,1,0.26069581,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,454,1,0.26069581,1633839905,Regular,3b2fb88f09e970c724c1aee506707720b46e728e385646cf379ca409c4d74641
b6e81d9fe31fbae08ad28b209644d07023e09aaf50e8b1f942e3bfbda2bfd009,-1,9,1,0.26451692,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,303,1,0.26451692,1633750133,Regular,b6e81d9fe31fbae08ad28b209644d07023e09aaf50e8b1f942e3bfbda2bfd009
6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839,-1,6,1,0.25893698,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,441,1,0.25893698,1633665081,Regular,6d5e15c3db530b42d960f9ec2c6a2793a6304478bb7fc243684b37e902f46839
e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1,-1,5,1,0.23457263,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,485,1,0.23457263,1633579618,Regular,e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1
8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade,-1,7,1,0.21702764,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,358,1,0.21702764,1633493766,Regular,8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade
7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183,-1,9,1,0.21936545,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,275,1,0.21936545,1633405038,Regular,7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183
c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09,-1,3,1,0.23125486,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,168,1,0.23125486,1633314029,Regular,c156df074aaa41f4da734d982a695f725447284f96fa115c89af3e7ca88e8a09
3c5cdf7a9dce5d8cd6a4547b24cce5e9b77eb41bb85ebde94cbfb1c161e840a2,-1,2,1,0.24033956,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,441,1,0.24033956,1633231156,Regular,3c5cdf7a9dce5d8cd6a4547b24cce5e9b77eb41bb85ebde94cbfb1c161e840a2
42ffda81d6efdca74e804a65c9e10b1039d54cc975695fddb7d302b74f9b7fd9,-1,7,1,0.23741369,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,25,1,0.23741369,1633149470,Regular,42ffda81d6efdca74e804a65c9e10b1039d54cc975695fddb7d302b74f9b7fd9
