tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b85f34b4c83ca774305781d1c80642ecfb08ad152907411f5bc8db615626ba9c,1,16,1,0.99529407,1512375987,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b,-1,29,1,0.99606049,1511929084,Regular,2d413032b55ec5c6e8ac40eecf8499cfce0c484afd304eb62ce0d6e39c16f81e
2d413032b55ec5c6e8ac40eecf8499cfce0c484afd304eb62ce0d6e39c16f81e,1,4,1,0.99606049,1511924939,Regular,004784520ff2515cf2c2629bbeb090a6656ea8b5890141263b4952d8adea6b8b
155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855,-1,39,1,0.99968927,1511528786,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,4,1,0.99968927,1511527627,Regular,155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,81,1,0.99597181,1511169923,Regular,f2a5d31bf2d9785bcffa152cece788c98352dfef5b0d665854ec8b0912e6d6a4
f2a5d31bf2d9785bcffa152cece788c98352dfef5b0d665854ec8b0912e6d6a4,1,14,1,0.99597181,1511142573,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
153c5841b7393c70ccbf034fa4fa5ea5fd8f220b7ed630fdb79a3da31356f925,-1,20,1,0.99658584,1510757436,Regular,81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912
81d5bffbd27e61d2b15d62a3edb018edda414ed3baffe500718be4380556a912,1,12,1,0.99658584,1510755326,Regular,153c5841b7393c70ccbf034fa4fa5ea5fd8f220b7ed630fdb79a3da31356f925
f57defd74b5c3427265f3e970482c34f465e8cfe37ca8e7926b29c0482485c45,-1,15,1,0.99639023,1510186885,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,90,1,0.99639023,1510031058,Regular,f57defd74b5c3427265f3e970482c34f465e8cfe37ca8e7926b29c0482485c45
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,49,1,1.004626,1509561389,Regular,4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e
afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a,-1,72,1,1.01549161,1509560647,Regular,25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,76,1,0.99955051,1509253126,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee,-1,31,1,0.99572807,1509252826,Regular,42c1d5c7a84f8a57e522f0a361e98e5f2360896388a4b6960bcb66aa9b7326a9
42c1d5c7a84f8a57e522f0a361e98e5f2360896388a4b6960bcb66aa9b7326a9,1,6,1,0.99572807,1509176043,Regular,b91afc12746bdfa991dc38d9bba5212d49be60f2ec28ba65f4135f4887670dee
1a96ece88915d73bc8c7a4eeaa672e247128b2c12f73118e95b29ca1d25bdd1d,-1,11,1,0.99568322,1508615761,Regular,ce87670e42c4d6bfa62a70c91b7c10b5409bee9bc905eab5bcc6c3c60366bb7c
ce87670e42c4d6bfa62a70c91b7c10b5409bee9bc905eab5bcc6c3c60366bb7c,1,2,1,0.99568322,1508574635,Regular,1a96ece88915d73bc8c7a4eeaa672e247128b2c12f73118e95b29ca1d25bdd1d
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,207,1,0.99644789,1508146264,Regular,2a9c1bacaeff4c2db21ea39393d6cd7ef365399d474f7601bddc1ec08ac081c8
ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f,-1,57,1,0.99618655,1508115291,Regular,cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b
cf76b275e4064837fc5943795fc80f5f00c11acb4ab4a23b620d488c944f9e1b,1,51,1,0.99618655,1508105219,Regular,ed440e7d95d763d5c1aa4317c22ce0104700afb61b436d16c72b78c31bb9780f
2a9c1bacaeff4c2db21ea39393d6cd7ef365399d474f7601bddc1ec08ac081c8,1,3,1,0.99644789,1507736438,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa,1,71,1,0.99955051,1507393685,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
4badca97c0304e0ae358c0206867876e88ad261aeda65a10c8a77ffba8a4574e,1,88,1,1.004626,1507046921,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7,-1,21,1,1.00868625,1506833946,Regular,57ef4cb83c3ddef43a3d2ceffbc473b8f3c0a8e9d682c368ccc2b930bca6539e
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,10,1,1.01017963,1506833946,Regular,3795c2f2eb5fd7f5703cb96a061e1749ca5c58b3bcdbb25932d308c056291deb
e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240,-1,47,1,1.0096688,1506833946,Regular,c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,66,1,1.00839632,1506833839,Regular,486c80c77cfc402694ce43d195531dbb161fd6506d2e3bafae9419ce4fc34ddc
b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5,-1,14,1,1.01082649,1506833839,Regular,8d8398b1065fa730f48074e19b1e02073ae06b8cdc06516954164c081c1d9ef6
d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf,-1,7,1,1.01500396,1506833839,Regular,78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,22,1,1.00711359,1506833407,Regular,8ebb949064cf7b361ce9c74e26e6ad83bf2655fbeb00089badeba08bbbc4e46b
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,24,1,1.00711505,1506833407,Regular,830abdb5c865d1d5e2b43ac383db3f6d85ea8c8a47d45e324dae81c6739d3281
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,91,1,1.00113935,1506833172,Regular,ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,77,1,1.007288,1506833172,Regular,a9de20b254e79d111a708fee781c022c1e0c4831f9572be48d3ff7acfe1be1db
ab32ad3e974e2960f2fb5596d65eb746e17aac43a9c059b38a2d8c764913becc,1,25,1,1.00113935,1506721679,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,15,1,1.00659953,1506642161,Regular,b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf
e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6,-1,27,1,1.00649271,1506635226,Regular,5db59a61f5f65415924e1878b1efcef8259eb29b4233d0a765343bb620f1ba6c
7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711,-1,68,1,0.99519569,1506449688,Regular,8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e
8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e,1,18,1,0.99519569,1506433143,Regular,7b3b316d65e46523000717a4d910e0a3f565c170b6d55f07f7f8f7fc1d1c3711
770b186a6195597cd4877115c553e66c5edf8a0524841e32fd6882978f181dfc,-1,3,1,1.00600512,1506361812,Regular,72e47977480c3de99e4eda6952b120e06523d33c6c78cbed555b6ead3279db3e
e9cc9559d54256c6514766d6b8f2754f20ae3db3d749236bb4aecf7dcdc86ac0,-1,5,1,1.00582482,1506034720,Regular,1b58edbc3afbbe4b8955d4f086e2bc0d51e70d007357f67fbb72a6eefd609dc8
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,73,1,1.00455639,1505744843,Regular,8d09ad4fb19b3cc6d49c8beb02fa0307e990e7bed026f8789d21e246edbfab39
52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d,-1,20,1,1.00358183,1503503929,Regular,b75dea3d5c1fac3997d60693fc34e7955599e57c4fa665d1e61c73a35d10c5ee
ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0,-1,34,1,1.00323701,1503442244,Regular,ec2d54c107de3cffdd34d57865013e4b11188ffa2a2d5e488e0042875f1c69ff
96282385828b9fe41f0cc2a8680abcb8055d8fbf31e2c90cd558b8d9b54c89d8,-1,18,1,1.00303814,1503417589,Regular,fac976fce23b167440953fa73021aed210609e7c2c7575d5d9250d4c501c4ffc
7b7045bf65cd18eb3a56b74a7d1979c1296f74d55964e54080a5c9ce30954506,-1,19,1,1.00255545,1503336774,Regular,99a335199825ecee31915b5e10a6007c9aea43ca763e63ef0e70523dd70a9ba4
47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941,-1,42,1,1.00244848,1503180231,Regular,4611707d6f55e02ec3a66d113e62abe961a829721cc2357c005730003654ea74
3999827e0b17cda98054e186855f56edd93e0b200a9dd5fccfcbdfc64703499a,-1,21,1,1.00237479,1503179300,Regular,ee44186277340129eb0c0c54e5694ea8d04a3f77708c92071e5d55e4a9be1b9b
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,47,1,1.00180388,1503005472,Regular,aa98c528081d71749b3d0abc22837a33617daa9c779c4c345bd9d99340e909d4
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,58,1,1.00119311,1502915675,Regular,859ab0df6cc152a4861c2beca5389a9bc037adc4ae535076dd717843eb993d9a
8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2,-1,14,1,1.00101839,1502809083,Regular,40bcbb6e6e13d02204e35e1e427cf6c90dd1db3ceb53fc1099398ebe4e76c1fd
9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed,-1,36,1,1.00018871,1502611606,Regular,8a62b29dad19ceb58ed3c02535c1fd40144ee0e3334aecd54dcf2c49e1bd524b
4e975d538ec0203f0a301604f190fbe671e5eb902f0a387ad8d183fd65aedf88,-1,23,1,1.00007889,1502591715,Regular,b9ae0791832828e69dec15819bff408b58d0a8204393d6a8aa80e598b4ce9e86
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,71,1,1.00235294,1502315762,Regular,37faf68254e4b16546041b66aee0cfecda00505fa2116688772712d8df4db12c
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,129,1,1.00011952,1502315628,Regular,7fdae2000be4eaa1170a2ca8e6bf17a82a35a11a3f4b4f8c3acbbbe1bbf1d828
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,76,1,1.00314434,1502315628,Regular,b07db04874e646c9a5d1d3a45fda2391bf2937cd6821fdd95976c80cd252f123
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,110,1,1.01061544,1502304228,Regular,bca5c0aa830b60e7b187c71acf224c9ebd7fc5b32bf070d624742fd28a84bf1e
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,65,1,1.00962843,1502304228,Regular,62f14207dc32958d34254f70322410d19441b4714f33dfd3de844e4d6beaa11e
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,227,1,1.03073201,1502300822,Regular,2b256dd22e8497f3c2f486e13252f12ab9ef32c83c5bfa6792dc737fb28af319
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,24,1,0.9996638,1499732914,Regular,24c5768607660c2d41e7d33765fbfb477ef9638b3bec534c5fb2e21f7b72f699
a9386b2563fc971491cd53cf5dd6ee71529a56d2bddd5d9ed12d3c31d945cf30,-1,35,1,0.99958831,1499728085,Regular,55839939e5440eb91ad6cfb22104e47e227f7c42fceadce73f7969960815d921
d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e,-1,25,1,0.99948139,1499713323,Regular,9de8bae0bfb056dffb9d8b88414cdb37f03ed0827bbc3ee6396480c7863972ca
d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e,-1,15,1,0.9994789,1499713323,Regular,bef2bec13f1a45e6666dd22eda7da0d00230f2a1788e620435eb6e6d1fa44e66
6773faef7c3cf0cd5faed3c88e76bbedcc3f9e26d0f4f44893ac6f56f7c698f0,-1,67,1,0.99920201,1499555634,Regular,469f43deb794ccc1ca0aba3db2b26d8276eaaa6a0eda8acb6ac48e56a619339b
e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866,-1,36,1,0.99884989,1499271554,Regular,2a4c50f265858f45cf9cb2b36926b1f3bc51eb77707f6e32bdea10178664d7f4
b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f,-1,42,1,0.99857786,1499128457,Regular,83f2c41c139164c0c9488372ce37f3c7388ec0be51f8868f81f9d2bb10507464
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,226,1,0.99860776,1499104788,Regular,dff43a3aa6493087cba8a94edf38f42f26578a880e551bad46bec4cc4d19757f
b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25,-1,45,1,0.9984812,1498945264,Regular,355a71fe3b0f7b4e325624774386ddde76c450bfb2d2ac0eddcb64e5b1c1a34f
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,51,1,0.99758012,1498093464,Regular,078b1f5005dde2374827a21e221874b0fdeb42921836c25062e50bb286886721
663712673695945b5a3a87b6b14f8ea7fe12f5050ae5ee64f0428c7f260bf646,-1,49,1,0.99686359,1497377792,Regular,8bd2a8c18e0d5185eff11e18403be7ae8558be9e1b10079cb6126b1b552161c6
f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250,-1,55,1,0.9966576,1497285816,Regular,bad4be67351ab580a351d3e038bda5fdb0b74af2cbc751cbb48e244c2d5fccca
2a4c50f265858f45cf9cb2b36926b1f3bc51eb77707f6e32bdea10178664d7f4,1,0,1,0.99884989,1496570853,Regular,e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866
8501eb0416fd867f783faf064d437b74aa23343cef27a96ac6e4513f8813be45,-1,11,1,0.9958091,1496560123,Regular,b31054637697449137da97bba6b56925a9ef9399ac6a57072dafc163e4508529
cd45509b801edf7d966bd0466246ec859f4a2bfe235c7017d5717e60c24f23e7,-1,15,1,0.99578327,1496545504,Regular,0acf3c61f06e9cd2821d0c5d828d04d55b6b8a41382f711e3a94bceba7867ef1
0e0c436d1f0ed4a51c79a8f619ecec277696dd05724996d017b4a00987786747,-1,5,1,0.99538498,1496493357,Regular,1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2
1dfb3deaf61086091faf0611ff5c8f3607c39f2ac97343be421c3facda4fe5c2,1,4,1,0.99538498,1496461667,Regular,0e0c436d1f0ed4a51c79a8f619ecec277696dd05724996d017b4a00987786747
c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978,1,18,1,1.0096688,1496351835,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
355a71fe3b0f7b4e325624774386ddde76c450bfb2d2ac0eddcb64e5b1c1a34f,1,12,1,0.9984812,1496225090,Regular,b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25
8d8398b1065fa730f48074e19b1e02073ae06b8cdc06516954164c081c1d9ef6,1,11,1,1.01082649,1495455128,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
3795c2f2eb5fd7f5703cb96a061e1749ca5c58b3bcdbb25932d308c056291deb,1,9,1,1.01017963,1495407124,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
fac976fce23b167440953fa73021aed210609e7c2c7575d5d9250d4c501c4ffc,1,26,1,1.00303814,1495358115,Regular,96282385828b9fe41f0cc2a8680abcb8055d8fbf31e2c90cd558b8d9b54c89d8
b0cc4e64c97cbf92dac0d7d4f39c92e8196a2bf2fc7aa0410d4f09088524c6cf,1,15,1,1.00659953,1495297781,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
486c80c77cfc402694ce43d195531dbb161fd6506d2e3bafae9419ce4fc34ddc,1,1,1,1.00839632,1495250072,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
7fdae2000be4eaa1170a2ca8e6bf17a82a35a11a3f4b4f8c3acbbbe1bbf1d828,1,11,1,1.00011952,1495182783,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
a9de20b254e79d111a708fee781c022c1e0c4831f9572be48d3ff7acfe1be1db,1,0,1,1.007288,1495114025,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
5db59a61f5f65415924e1878b1efcef8259eb29b4233d0a765343bb620f1ba6c,1,8,1,1.00649271,1495053071,Regular,e8060efdd18417dd8394ca9e9de45fb23a6ae37152438e272a8a60b1ef5addb6
b75dea3d5c1fac3997d60693fc34e7955599e57c4fa665d1e61c73a35d10c5ee,1,15,1,1.00358183,1494998320,Regular,52a1db87b36c15a18c4a627429bc8f5c272a0570beb2ff6e0aedbe7a4f5f546d
40bcbb6e6e13d02204e35e1e427cf6c90dd1db3ceb53fc1099398ebe4e76c1fd,1,1,1,1.00101839,1494919394,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
b31054637697449137da97bba6b56925a9ef9399ac6a57072dafc163e4508529,1,11,1,0.9958091,1494836514,Regular,8501eb0416fd867f783faf064d437b74aa23343cef27a96ac6e4513f8813be45
0acf3c61f06e9cd2821d0c5d828d04d55b6b8a41382f711e3a94bceba7867ef1,1,3,1,0.99578327,1494744262,Regular,cd45509b801edf7d966bd0466246ec859f4a2bfe235c7017d5717e60c24f23e7
57ef4cb83c3ddef43a3d2ceffbc473b8f3c0a8e9d682c368ccc2b930bca6539e,1,7,1,1.00868625,1494672732,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
bef2bec13f1a45e6666dd22eda7da0d00230f2a1788e620435eb6e6d1fa44e66,1,8,1,0.9994789,1494594888,Regular,d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e
ee44186277340129eb0c0c54e5694ea8d04a3f77708c92071e5d55e4a9be1b9b,1,5,1,1.00237479,1494515204,Regular,3999827e0b17cda98054e186855f56edd93e0b200a9dd5fccfcbdfc64703499a
49b17c38185d66c699c971c70908f4a92e0a833892686d4ee3f1d84f8ab1ceba,-1,6,1,0.99514053,1494463344,Regular,9c04e0f4c38a426e9076697fa7ea2f83ecb29450974afa6d25f2cc90471240d6
9c04e0f4c38a426e9076697fa7ea2f83ecb29450974afa6d25f2cc90471240d6,1,4,1,0.99514053,1494449318,Regular,49b17c38185d66c699c971c70908f4a92e0a833892686d4ee3f1d84f8ab1ceba
2b256dd22e8497f3c2f486e13252f12ab9ef32c83c5bfa6792dc737fb28af319,1,32,1,1.03073201,1494392119,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
1d6cca0ee1012ef8fb03f4f74bac5553c0335f0f79a53cb33ec59b35b817eec9,-1,1,1,0.99596355,1494358409,Regular,ded988352138771aa461ea8bd6de607297657e16c3185fb68b8dc85f2613437b
859ab0df6cc152a4861c2beca5389a9bc037adc4ae535076dd717843eb993d9a,1,6,1,1.00119311,1494321554,Regular,7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7
37faf68254e4b16546041b66aee0cfecda00505fa2116688772712d8df4db12c,1,12,1,1.00235294,1494245571,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
4611707d6f55e02ec3a66d113e62abe961a829721cc2357c005730003654ea74,1,2,1,1.00244848,1494172987,Regular,47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941
