tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,17,1,1.28880907,1675351067,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,5,1,1.29065279,1675351067,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,41,1,1.29179431,1675350756,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,24,1,1.30114505,1675350756,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,0,1,1.31948173,1675348722,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,28,1,1.32312061,1675348069,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,0,1,1.33301374,1675347731,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,48,1,1.32634104,1675347731,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,37,1,1.32780749,1675347731,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,29,1,1.32870299,1675347731,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,13,1,1.33822801,1675346826,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,1,1,1.33959496,1675346826,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,20,1,1.34411538,1675346223,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,26,1,1.34358081,1675346223,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,23,1,1.35124983,1675345508,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,36,1,1.3574485,1675344889,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,36,1,1.36571585,1675344458,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,14,1,1.36857913,1675344458,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,23,1,1.37465795,1675343615,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,2,1,1.3832169,1675343435,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,13,1,1.3813005,1675343435,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,5,1,1.39047062,1675342375,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,27,1,1.39492905,1675341829,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,17,1,1.39667041,1675341829,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,2,1,1.39996661,1675341829,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,46,1,1.39213092,1675341829,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,18,1,1.40505295,1675341606,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0,-1,22,1,1.41269418,1675340553,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,21,1,1.42369845,1675339936,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,36,1,1.42969697,1675339319,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,15,1,1.46514719,1675337890,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,16,1,1.47649053,1675336868,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,49,1,1.4884183,1675336128,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,12,1,1.49771214,1675336128,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,44,1,1.50082009,1675335169,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,8,1,1.50866295,1675335169,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,38,1,1.50267248,1675335169,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd,-1,40,1,1.51179401,1675334401,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,13,1,1.54135773,1675333714,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,19,1,1.55095428,1675332594,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,42,1,1.57657675,1675331325,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,25,1,1.59218511,1675330169,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,11,1,1.61506794,1675328886,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
66fef2f9bc998cdf45907ec8b831ac2c077aa42c49f488eeb0c133bdb104d256,-1,3,1,1.80907393,1669202444,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
c1744c0180c400bfd46103e23b2fbf9e8f2ddbefcf75e88ad3e3a4d79f2bc334,-1,4,1,1.82331535,1668338040,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
edc63413b00df98d3ad9878d419e2d9755b71c95f9176a1a0d32b6d74233c018,-1,1,1,1.86242597,1667362723,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,3,1,0.13966696,1648612468,Regular,15fc766250698831e300c37a2acbd7f8aa69242237a10377d1c64c7c5f32cc86
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,68,1,0.38002735,1645672064,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,369,1,1.29065279,1645585833,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,399,1,1.39492905,1645498419,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,296,1,1.40505295,1645417066,Regular,1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,364,1,1.21690951,1645328272,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,12,1,1.20202131,1645242201,Regular,aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,496,1,1.31948173,1645155056,Regular,9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,85,1,1.33822801,1645067895,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,404,1,1.10279268,1644985423,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,377,1,1.16900922,1644896984,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,215,1,1.3832169,1644816963,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,221,1,1.4884183,1644724131,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,199,1,1.34411538,1644639259,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,430,1,1.19025904,1644549192,Regular,0225b2892a730849192f585fae94550b93e8ac4316ab0809003dc18aae34a065
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,353,1,1.13902171,1644465138,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,111,1,1.21990304,1644376364,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,309,1,1.36857913,1644289276,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,306,1,1.32312061,1644203423,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,487,1,1.3813005,1644119918,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,453,1,1.54135773,1644030376,Regular,0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,416,1,1.50267248,1643941782,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,391,1,1.41269418,1643856497,Regular,2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,37,1,1.42369845,1643769351,Regular,04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,417,1,1.26329962,1643685623,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,492,1,1.2660828,1643599972,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,202,1,1.34358081,1643511968,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,146,1,0.2089094,1643175449,Regular,12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,365,1,1.28880907,1643081215,Regular,cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,217,1,1.42969697,1642995925,Regular,97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,392,1,1.33959496,1642910882,Regular,3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,58,1,1.59218511,1642827423,Regular,2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,358,1,1.86242597,1642737074,Regular,edc63413b00df98d3ad9878d419e2d9755b71c95f9176a1a0d32b6d74233c018
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,372,1,1.36571585,1642652241,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,452,1,1.29179431,1642568130,Regular,03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,100,1,1.20345595,1642476314,Regular,aec4d504949fca04fefe870ce9c290db1d3eb9c191033d24066c96517358025b
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,159,1,1.30114505,1642391599,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,197,1,1.39667041,1642305292,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,24,1,1.46514719,1642213826,Regular,8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,266,1,1.80907393,1642127526,Regular,66fef2f9bc998cdf45907ec8b831ac2c077aa42c49f488eeb0c133bdb104d256
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,104,1,1.82331535,1642041909,Regular,c1744c0180c400bfd46103e23b2fbf9e8f2ddbefcf75e88ad3e3a4d79f2bc334
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,129,1,1.49771214,1641957311,Regular,f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,373,1,1.50866295,1641866761,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,359,1,1.47649053,1641783637,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,488,1,1.51179401,1641699482,Regular,c917350ab4e4a99a61d5795a880385e18e6265adfcda508a56f062a015df58dd
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,426,1,1.37465795,1641612947,Regular,c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,206,1,1.57657675,1641522890,Regular,3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,52,1,1.50082009,1641439408,Regular,0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,388,1,1.61506794,1641355521,Regular,bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,381,1,1.55095428,1641273402,Regular,1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,99,1,1.39996661,1641181739,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,432,1,1.3574485,1641088938,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,291,1,1.39047062,1641006525,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,38,1,1.32634104,1640917516,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,221,1,1.33301374,1640837916,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,256,1,1.35124983,1640750454,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,26,1,1.39213092,1640658927,Regular,a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,119,1,1.32780749,1640575401,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,236,1,1.32870299,1640491308,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
d675f66327951fb12ec2ee1bafae7764e165f1ae5888f07605d0e40aa37b8ce0,-1,3,1,3.70969465,1640420071,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,170,1,3.70969465,1640405102,Regular,d675f66327951fb12ec2ee1bafae7764e165f1ae5888f07605d0e40aa37b8ce0
98604a1ec93ad0edad5b531cf9982a6af5b48dec9eda4dbe88c1dea06767aad0,-1,2,1,6.6163726,1640307903,Regular,d24e20eec15dd70a4f8a9d43865d47a6b6930d0d3e52d31874ade43885317a33
d24e20eec15dd70a4f8a9d43865d47a6b6930d0d3e52d31874ade43885317a33,1,0,1,6.6163726,1640271619,Regular,98604a1ec93ad0edad5b531cf9982a6af5b48dec9eda4dbe88c1dea06767aad0
bc1261cd89d9e03d06f70646068109c204c97055410d9f86c3d26dc87523a5ef,-1,0,1,30.43243706,1639748840,Regular,a4362bc1f60228395222082f2444107bdcd1e7a1f9d04e3291d1fbb0018c8ffa
a4362bc1f60228395222082f2444107bdcd1e7a1f9d04e3291d1fbb0018c8ffa,1,0,1,30.43243706,1639746915,Regular,bc1261cd89d9e03d06f70646068109c204c97055410d9f86c3d26dc87523a5ef
